﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ec97f1f5-b483-4010-bcd8-2404f300b505,NY,PreservedSpecimen,666441,"W. R. Buck",41862,2002,5,24,"North America","United States of America","New York","Putnam Co.","Town of Southeast, Field Farmstead Preserve, N of Fields Lane, 0.3 mi WSW of North Salem Road",125,125,41.3661,-73.6183,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85037,
ea7b61f4-4eed-4c23-b4c2-c4739887f753,NY,PreservedSpecimen,666454,"W. R. Buck",41965,2002,6,30,"North America","United States of America","New York","Putnam Co.","Town of Southeast, Field Farmstead Preserve, N of Fields Lane, 0.3 mi WSW of North Salem Road",125,125,41.3661,-73.6183,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85038,
d4cedc8f-0a9b-414a-9ccf-39616fd343e6,NY,PreservedSpecimen,1070591,"D. E. Atha",5655,2007,5,16,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",193,193,41.4522,-73.6185,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189788,
4c165cbe-93ec-4bcd-93ed-a397f0f51314,NY,PreservedSpecimen,1070552,"D. E. Atha",5680,2007,5,25,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",134,134,41.4526,-73.6152,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189853,
b75037cb-f8a2-4adf-b840-e1a29f092516,NY,PreservedSpecimen,01088461,"D. E. Atha",7361,2009,5,23,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",135,135,41.4521,-73.6108,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1245736,
5f993144-7f4a-4110-bab5-f2bf9950b07e,NY,PreservedSpecimen,01088612,"D. E. Atha",7512,2009,6,15,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",167,167,41.4465,-73.6124,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1250052,
b6e4a61d-90c7-417e-935d-24bd89a86f8a,NY,PreservedSpecimen,01400566,"D. E. Atha",9966,2011,5,2,"North America","United States of America","North Carolina","Craven Co.","17 air km NW of Havelock along Forest Road 121.2 (Little Road), Croatan National Forest",7,7,34.969,-77.0479,GPS,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1668600,
21514335-6719-44e9-89aa-3eb21ced299f,NY,PreservedSpecimen,01400378,"D. E. Atha",10158,2011,5,10,"North America","United States of America",Virginia,"Patrick Co.","4.2 air km SSW of Claudville, along state Route 664",358,358,36.5562,-80.4014,GPS,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1701401,
287d025f-fefa-4f79-9479-9206560d3f50,NY,PreservedSpecimen,01400669,"D. E. Atha",10269,2011,5,14,"North America","United States of America","New Jersey","Morris Co.","3.4 air km N of Dover, between Interstate 80 and Richard Mine Rd.",215,215,40.9143,-74.5598,GPS,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1730119,
12a0fc9c-4cc3-4514-b49a-fc488a7e18b5,NY,PreservedSpecimen,01400665,"D. E. Atha",10265,2011,5,14,"North America","United States of America","New Jersey","Morris Co.","3.4 air km N of Dover, between Interstate 80 and Richard Mine Rd.",215,215,40.9143,-74.5598,GPS,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,simplex,,"Potentilla simplex Michx.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1730144,
