﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b0d8ca43-5223-4b17-91b0-a24e72f8e009,NY,PreservedSpecimen,75199,"L. M. Ley",882,1988,7,1,"North America",Canada,Ontario,"Frontenac Co.","Snow Road Station: dirt Road off County Road 36, near Hamlet, Palmerston Twp",,,44.95,-76.67,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,"L. M. Ley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=183776,
ccc970d3-ee1d-4f6a-882d-3fde758ac2d5,NY,PreservedSpecimen,236277,"H. H. Iltis",3771,1947,12,26,"North America","United States of America",Virginia,"Spotsylvania Co.","Near Orange RR, along Hazelrun, 1 mile west of Fredericksburg",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,"A. Clebsch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=183783,
7e9f6ff2-506e-46f7-a735-0f87feba001f,NY,PreservedSpecimen,234551,"E. W. Johnson",463,1952,8,4,"North America","United States of America",Maine,"Oxford Co.","Right side of Prospect Trail, about 100 ft. from start of trail, Upper dam, Mooselucmeguntic Lake",457.2,457.2,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,"E. Lawton; H. S. Conard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=183784,
ef0bef04-cc9b-4b12-9bdb-9c1206bfa947,NY,PreservedSpecimen,234583,"C. G. Duncan",,1933,5,20,"North America","United States of America",Wisconsin,,"Parferry's Glen",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,"K. A. Wagner",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=183789,
2c53fe6c-46f5-4f75-8425-aa81a9546a8b,NY,PreservedSpecimen,234584,"C. G. Duncan",,1938,9,27,"North America","United States of America",Maryland,"Frederick Co.",,,,39.4722,-77.398,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,"K. A. Wagner",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=183790,
b78d4a11-d738-4e89-bfae-23723bd73061,NY,PreservedSpecimen,234623,"K. A. Wagner",1108,1941,8,26,"North America","United States of America","New Hampshire","Carroll Co.","White Mts., Ossipee Mts., above Dan Hole Pond",304.8,304.8,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,"K. A. Wagner",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=183791,
fe8c894c-29f9-43bb-9a40-75bb2f869db5,NY,PreservedSpecimen,234393,,40842,1937,6,23,"North America","United States of America",Wisconsin,,"Lake Tomahawk",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,"K. A. Wagner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=183792,
29226c72-45b1-40ce-90b3-cbcac116f047,NY,PreservedSpecimen,234396,"C. G. Duncan",40643,1935,6,27,"North America","United States of America",Wisconsin,,"Parferry's Glen",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,"K. A. Wagner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=183793,
386b4cb1-504c-4a1a-9c43-6e55e88dad42,NY,PreservedSpecimen,234397,,46838,1937,6,23,"North America","United States of America",,,"Wisconsin ?",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,"K. A. Wagner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=183794,
32fb9899-e669-4667-bfda-4c9539e71f7d,NY,PreservedSpecimen,234550,"F. Lisle",,1935,4,,"North America","United States of America",Maine,,"Goose Rock Beach",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,"K. A. Wagner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=183797,
da4dddb6-ff2b-4701-9ee5-0fe0136b3041,NY,PreservedSpecimen,234435,"H. A. Allard",5191,1938,7,5,"North America","United States of America",Maine,,"At falls above Camp Baxter, Mt. Katahdin",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,"A. W. Evans",1941,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=183799,
7cb511c8-3543-41de-bf9a-2e69a88d693b,NY,PreservedSpecimen,234424,"H. E. Greenwood",,1921,7,16,"North America","United States of America",Pennsylvania,,Shingletown,,,40.7634,-77.8256,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=183800,
139dd973-cf41-4a5f-8edb-53584a046915,NY,PreservedSpecimen,234429,"F. Lowe",,1916,9,26,"North America","United States of America",Maine,,"Upper Darn",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=183801,
d20a85bf-793f-4ede-87f1-422a12c6efcb,NY,PreservedSpecimen,234507,"A. W. Evans",,1933,9,11,"North America","United States of America",Connecticut,,Voluntown,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=183802,
fe8e0c2b-8f74-4527-ad7d-412ad025bcdc,NY,PreservedSpecimen,234508,"A. W. Evans",5710,1933,9,11,"North America","United States of America",Connecticut,,Voluntown,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=183803,
e761f921-c44f-4edd-918f-5cd25cf11724,NY,PreservedSpecimen,234585,"G. E. Nichols",573,1920,6,,"North America","United States of America",Michigan,,"Reese's Bog, Vicinity of Burt and Douglas Lakes",,,45.5417,-84.6806,"GEOLocate Web Application",301,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=183804,
2a438ad4-5870-480b-9cb3-9ff220e78565,NY,PreservedSpecimen,234586,"G. E. Nichols",576,1920,6,,"North America","United States of America",Michigan,,"Vicinity of Burt and Douglas Lakes",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=183805,
e25887dd-0b82-4f57-89ca-9c79a946de58,NY,PreservedSpecimen,236319,"J. M. Holzinger",,1890,,,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=183806,
