﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8e7b09a9-95e9-416e-a586-da98055541b3,NY,PreservedSpecimen,01157696,"D. E. Atha",8496,2009,10,26,"North America","United States of America","New York","Bronx Co.","New York City.  Grounds of The New York Botanical Garden, N of Waring Ave and W of the Bronx River. Native Plant Garden",30,30,40.8635,-73.8786,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conoclinium,coelestinum,,"Conoclinium coelestinum (L.) DC.",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298065,
bc9b4f9b-4c5b-431b-bb1c-d20ec18b6b73,NY,PreservedSpecimen,01206590,"D. E. Atha",9057,2010,10,2,"North America","United States of America",Maryland,"Wicomico Co.","East of the Nanticoke River, ca 18 km NW of Salisbury, SSE of town of Mardela Springs, on Barren Creek",0,0,38.4537,-75.7562,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conoclinium,coelestinum,,"Conoclinium coelestinum (L.) DC.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1483938,
9b03e8eb-0139-4b6f-adc2-1c833439a120,NY,PreservedSpecimen,01206693,"D. E. Atha",9093,2010,10,4,"North America","United States of America","North Carolina","Craven Co.","Croatan National Forest, ca 11 km WNW of Havelock, Little Road, N of Catfish Lake Road",11,11,34.9619,-77.043,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conoclinium,coelestinum,,"Conoclinium coelestinum (L.) DC.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1484131,
446600da-bca2-4bb0-8cb0-d40eff133c26,NY,PreservedSpecimen,01207100,"D. E. Atha",9300,2010,10,11,"North America","United States of America","North Carolina","Jones Co.","ca 10.3 km SSE of town of Maysville, Croatan National Forest, road to Heywood Landing on the White Oak River",6,6,34.8068,-77.163,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conoclinium,coelestinum,,"Conoclinium coelestinum (L.) DC.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1487483,
983650d9-0a28-414b-8207-d01c3b00e954,NY,PreservedSpecimen,1629748,"E. L. Ekman",16969,1923,8,2,"West Indies",Cuba,"La Habana",,"Matanzas, Jaguey Grande, at Finca Juanita, in a patch at Royal Palms, on the edge of Ciénaga de Zapata.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conoclinium,coelestinum,,"Conoclinium coelestinum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1913022,
7d937fda-90b8-49ba-9d0f-03b24b374b92,NY,PreservedSpecimen,1629749,"N. L. Britton",13347,1912,4,12,"West Indies",Cuba,"La Habana",,"wet coastal savanna, Batabano.",,,22.7183,-82.2876,"Georeferencing Quick Reference Guide, Version 2012",954.739,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conoclinium,coelestinum,,"Conoclinium coelestinum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1913026,
dfd1f392-8e36-48cb-abc0-8a6317539995,NY,PreservedSpecimen,1629750,"Fr. León",5767,1915,12,7,"West Indies",Cuba,"La Habana",,"Marshes west of Batabanó. (Havana)",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conoclinium,coelestinum,,"Conoclinium coelestinum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1913027,
519af023-a2e5-4807-8677-d7b69fb8bf36,NY,PreservedSpecimen,1629751,"Fr. León",5761,1915,12,7,"West Indies",Cuba,"La Habana",,"West of Batabanó (Havana).",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conoclinium,coelestinum,,"Conoclinium coelestinum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1913028,
ba6937ee-2c75-4645-af48-e6735622616b,NY,PreservedSpecimen,1629753,"Fr. León",7256,1917,6,27,"West Indies",Cuba,"La Habana",,"Marshes near Playa del Rosario, South of Guines. (Havana)",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conoclinium,coelestinum,,"Conoclinium coelestinum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1913030,
09f336b8-909f-47be-9e25-9ce5485b8cfb,NY,PreservedSpecimen,1629755,"Fr. León",13433,1928,7,19,"West Indies",Cuba,Mayabeque,,"Near Batabanó. Prov. Hab.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conoclinium,coelestinum,,"Conoclinium coelestinum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1913032,
