﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ab2e1998-ab32-4140-87ec-596ac622c93f,NY,PreservedSpecimen,2695,"E. Hassler",6501,,,,"South America",Paraguay,,,"Inter rupes collis Cerro hu prope Paraguari",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,bimucronata,gymnocarpa,"Mimosa bimucronata var. gymnocarpa Hassl.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=70687,
bead321a-4384-4163-8d5e-cd0f56cc8c45,NY,PreservedSpecimen,419011,"L. Riedel",148,1832,5,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,bimucronata,,"Mimosa bimucronata (DC.) Kuntze",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390184,
65a15595-0cbc-46cf-a3d5-984d13f6025a,NY,PreservedSpecimen,419012,"L. Riedel",148,1832,5,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,bimucronata,,"Mimosa bimucronata (DC.) Kuntze",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390185,
01f52851-8744-4296-95cc-9a2d54314634,NY,PreservedSpecimen,419013,"L. Riedel",148,1832,5,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,bimucronata,,"Mimosa bimucronata (DC.) Kuntze",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390186,
3ab37d04-d3d1-4454-ae09-9fac7f249910,NY,PreservedSpecimen,419014,"J. B. E. Pohl",1367d,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,bimucronata,,"Mimosa bimucronata (DC.) Kuntze",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390187,
f4999a1e-631d-4aeb-9c88-094b4ec8268f,NY,PreservedSpecimen,419015,"J. B. E. Pohl",1367d,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,bimucronata,,"Mimosa bimucronata (DC.) Kuntze",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390188,
bddd1df8-baa1-41cc-a4dd-9cef61674a74,NY,PreservedSpecimen,419016,"C. E. O. Kuntze",,1892,12,,"South America",Brazil,"Rio de Janeiro",,,300,300,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,bimucronata,,"Mimosa bimucronata (DC.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390189,
b92dd401-36d8-4257-8f48-440e654e683e,NY,PreservedSpecimen,418989,"J. S. Blanchet",14,1831,,,"South America",Brazil,Bahia,,"In Brasilia intratropica circa Bahia",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,bimucronata,,"Mimosa bimucronata (DC.) Kuntze",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390190,
ac42bf77-e3f8-48be-9c7d-00f52df28239,NY,PreservedSpecimen,2694,"E. Hassler",1245,,,,"South America",Paraguay,,,"Ad ripam rivi Arroyo Carapegua",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,bimucronata,micheliana,"Mimosa bimucronata f. micheliana Hassl.",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771118,
230a773c-da4f-4c4e-bb5a-dc6991d643d6,NY,PreservedSpecimen,00933152,"E. T. Neto",383,1991,2,19,"South America",Brazil,"Minas Gerais",,"Estaçao Ecologica da UFMG, Belo Horizonte. II estaçao de coleta, Trilha D",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,bimucronata,,"Mimosa bimucronata (DC.) Kuntze",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1008576,
36a73368-8dc0-441e-bc0a-045608c4e504,NY,PreservedSpecimen,00933176,"L. V. Costa",s.n.,1995,2,21,"South America",Brazil,"Minas Gerais",,"Parque Estadual do Rio Doce, Marliéria. Entre delegacia e viveiro",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,bimucronata,,"Mimosa bimucronata (DC.) Kuntze",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1008585,
af04ed42-81f9-47c7-8241-5fd13e8a636c,NY,PreservedSpecimen,00933177,"M. Figuera",22,1983,2,18,"South America",Brazil,"Distrito Federal",,Guarazinho,1200,1200,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,bimucronata,,"Mimosa bimucronata (DC.) Kuntze",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1008591,
40c9b6c7-8386-4ac0-bb54-3c9c8d0088e3,NY,PreservedSpecimen,00933178,"G. Macedo",11,1983,2,12,"South America",Brazil,"Distrito Federal",,"Brasília. Reserva Forestal. Agua Mineral.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,bimucronata,,"Mimosa bimucronata (DC.) Kuntze",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1008593,
ba18f9fc-ad94-42f8-b218-190243697ad8,NY,PreservedSpecimen,00933155,"C. Lage",s.n.,1938,3,2,"South America",Brazil,"Distrito Federal",,"Horto Florestal- casa do Guarda",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,bimucronata,,"Mimosa bimucronata (DC.) Kuntze",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1008597,
