﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
920da88f-3dc6-44d7-8d27-30e581dffd36,NY,PreservedSpecimen,617110,"E. Hassler",11832,1913,,,"South America",Paraguay,,,"Paraguaria Centralis; In regione lacus Ypacaray",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,"B. K. Holst",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=767205,
a85af60a-b9b1-4d90-a9a7-56a79721dec5,NY,PreservedSpecimen,617114,"R. Callejas Posada",8015,1989,7,2,"South America",Colombia,Antioquia,,"Municipio Yolombó: Vereda Sabanitas, Finca El Oasis, 9-11 km SO de Yolombó",1470,1550,6.53,-75.02,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,"M. L. Kawasaki",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=767209,
ea2fff89-7a81-4bde-89e7-b4aae8b68a7e,NY,PreservedSpecimen,617112,"L. J. Gillespie",1005,1989,4,14,"South America",Guyana,"Essequibo Islands-West Demerara",,"Naamryck Canal; ± 3.5 km SW of Parika",,,6.83,-58.45,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,"B. K. Holst",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=767220,
45c963b7-f50c-476b-9bdb-941b48b05501,NY,PreservedSpecimen,617102,"A. Cunningham",s.n.,1815,10,30,"South America",Brazil,"Rio de Janeiro",,"Mountains of Aquaduct",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=767227,
016ac0ea-ba1a-49fc-a2f4-166e3b3df4f5,NY,PreservedSpecimen,617101,"B. Luschnath",151,1835,8,24,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,"B. K. Holst",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=767229,
23a31577-7437-4c3e-90be-466d859290cd,NY,PreservedSpecimen,617104,"J. C. Lindeman",2589,1966,9,27,"South America",Brazil,Paraná,,"Coastal plain 4 km E of Morretes",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=767231,
41ce4353-6cc1-4756-ace0-575b33441bce,NY,PreservedSpecimen,819361,"N. L. Britton",10013,1932,4,1,"West Indies","Puerto Rico",Mayagüez,,"Mayagüez Experimental Station.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941563,
a38ea928-4978-4a02-9725-ffa2abd8f01a,NY,PreservedSpecimen,819362,"C. E. O. Kuntze",238,,,,"West Indies","Puerto Rico",Caguas,,,,,18.212,-66.0469,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941565,
6b6df88c-8cee-40bf-bdac-602412a93683,NY,PreservedSpecimen,819364,"A. A. Heller",641,1899,2,27,"West Indies","Puerto Rico","San Juan",,"Rio Piedras",,,18.3974,-66.0499,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,"R. I. Morales",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941566,
da7019b4-fb32-4a3a-a950-c9e813874d90,NY,PreservedSpecimen,946570,"A. M.Salywon",798,1999,7,4,"West Indies","Puerto Rico",,,"Hwy 120 south of maricao; km post 17.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1016519,
