﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1e54620a-d7e1-4f16-a2db-92f362666423,NY,PreservedSpecimen,43542,"J. B. Walker",1642,1995,9,21,"North America","United States of America",Iowa,"Pottawattamie Co.","E of Council Bluffs, at junction of Hwy 6 and 350th St",320,320,41.28,-95.48,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,integrifolium,"Silphium integrifolium Michx. var. integrifolium",,"J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=333336,
c3cbbd5b-443e-4ab4-af73-f5bce592efef,NY,PreservedSpecimen,00200440,"D. E. Atha",12140,2012,7,26,"North America","United States of America",Texas,"Travis Co.","NW corner of S Pleasant Valley Road and E William Cannon Dr, along Williamson Creek",157,157,30.1799,-97.7402,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,asperrimum,"Silphium integrifolium var. asperrimum (Hook.) B.L.Turner",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2109674,
d91bae7c-8cbf-4d38-9eb4-996f49cbc94a,NY,PreservedSpecimen,02422474,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,,"Silphium integrifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2645338,
b8c8cd9d-0b56-4947-9147-997bffea7978,NY,PreservedSpecimen,02701884,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,,"Silphium integrifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2989751,
f84621ae-4049-4a6e-b920-582e363ac67b,NY,PreservedSpecimen,03109267,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,,"Silphium integrifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346469,
8d6fc74b-cdfe-4cf4-a34e-1c978aef34a8,NY,PreservedSpecimen,3109269,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,,"Silphium integrifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346473,
9ae09b0c-c2af-4fa0-9973-5098721b7b5e,NY,PreservedSpecimen,3109270,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,,"Silphium integrifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346474,
4a161b81-4be2-4492-aeb6-d05d946bb270,NY,PreservedSpecimen,03109271,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,deamii,"Silphium integrifolium var. deamii L.M.Perry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346477,
7ff39e3a-41f6-426b-9de9-f12a5fb6abe0,NY,PreservedSpecimen,3109273,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,integrifolium,"Silphium integrifolium Michx. var. integrifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346497,
c402c55c-e5c4-45ac-a860-358516998414,NY,PreservedSpecimen,3109275,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,integrifolium,"Silphium integrifolium Michx. var. integrifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346499,
