﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d4b6a78b-f92a-4636-9794-5efce64e7cff,NY,PreservedSpecimen,01404688,"T. A. Zanoni",45018,1991,4,7,"West Indies","Dominican Republic",,,"Sierra de Bahoruco; Prov. Independencia, 3 km W de Puerto Escondido en el camina al Puerto Militar (Ejercito  Nacional) El Aguacate.",400,400,18.35,-71.58,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,angustisiliqua,,"Senna angustisiliqua (Lam.) H.S.Irwin & Barneby",,"T. A. Zanoni",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1153844,
cbe3c1d4-eaa2-40ce-8d1b-2ea9d3c3829a,NY,PreservedSpecimen,01493419,"E. L. Ekman",905,1924,7,15,"West Indies",Haiti,,,"Morne-à-Cabrils, montagnes du trou d'eau, near the small place called Bois d'Orme.",500,500,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,angustisiliqua,angustisiliqua,"Senna angustisiliqua (Lam.) H.S.Irwin & Barneby var. angustisiliqua",,"E. L. Ekman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1280108,
a4db3f43-16ea-4269-8a1c-bceb03d31587,NY,PreservedSpecimen,01493427,"R. G. García G.",174-A,1984,8,16,"West Indies","Dominican Republic","Monte Cristi",,"2 km antes de la ciudad, entre ésta y el poblado El Rincón",10,20,19.78,-71.63,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,angustisiliqua,angustisiliqua,"Senna angustisiliqua (Lam.) H.S.Irwin & Barneby var. angustisiliqua",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1287732,
bf431f38-af9c-4d9c-82ba-99a8451bab01,NY,PreservedSpecimen,01493428,"T. A. Zanoni",29610,1984,4,18,"West Indies","Dominican Republic","Monte Cristi",,"Cordillera Septentrional: entre 4.7 y 6.3 km. al sur de la Baitoa.",5,,19.75,-71.42,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,angustisiliqua,angustisiliqua,"Senna angustisiliqua (Lam.) H.S.Irwin & Barneby var. angustisiliqua",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1287749,
2feef838-ddb9-4ec8-a079-b1fe4c7ca884,NY,PreservedSpecimen,01493430,"T. A. Zanoni",34655,1985,5,9,"West Indies","Dominican Republic",Independencia,,"Sierra de Baoruco: 5.2 km. al ""sur"" de Puerto Escondido en camino a Aceitillar.",800,,18.3,-71.57,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,angustisiliqua,angustisiliqua,"Senna angustisiliqua (Lam.) H.S.Irwin & Barneby var. angustisiliqua",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1287780,
d6008785-374e-4516-81e3-c73afc932f42,NY,PreservedSpecimen,01493463,"S. Peláez Feucht",399,1981,10,13,"West Indies","Dominican Republic",Peravia,,"Loma Las Tablas; Arroyo Agusadero al pie de la Loma.",110,140,18.3,-70.43,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,angustisiliqua,angustisiliqua,"Senna angustisiliqua (Lam.) H.S.Irwin & Barneby var. angustisiliqua",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1307106,
39d70c44-10f5-4395-928b-11b761a42d22,NY,PreservedSpecimen,01493465,"R. G. García G.",174-A,1984,8,16,"West Indies","Dominican Republic","Monte Cristi",,"2 km antes de la ciudad, entre ésta y el poblado El Rincón",10,20,19.78,-71.63,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,angustisiliqua,angustisiliqua,"Senna angustisiliqua (Lam.) H.S.Irwin & Barneby var. angustisiliqua",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1309271,
9ea7b495-d8c7-400e-88ab-78a6889c71ce,NY,PreservedSpecimen,01493476,"S. Peláez Feucht",677,1982,1,20,"West Indies","Dominican Republic","Distrito Nacional",,"Jardín Botánico Nacional: plantas en cultivo en el area de Horticultura",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,angustisiliqua,angustisiliqua,"Senna angustisiliqua (Lam.) H.S.Irwin & Barneby var. angustisiliqua",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1311444,
46ef7637-b73f-4af9-9fde-348701d36037,NY,PreservedSpecimen,01493477,"S. Peláez Feucht",818,1982,3,4,"West Indies","Dominican Republic","Distrito Nacional",,"Ciudad de Santo Domingo: Parque Paseo de Los Indios o Mirador Sur.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,angustisiliqua,angustisiliqua,"Senna angustisiliqua (Lam.) H.S.Irwin & Barneby var. angustisiliqua",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1317350,
3643e47c-9926-4c50-8182-fc33a0bfd7e3,NY,PreservedSpecimen,01493479,"T. A. Zanoni",9301,1980,11,21,"West Indies","Dominican Republic","Distrito Nacional",,"City of Santo Domingo: Jardín Botánico Nacional; Ave. República de Columbia at Los Proceres.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,angustisiliqua,angustisiliqua,"Senna angustisiliqua (Lam.) H.S.Irwin & Barneby var. angustisiliqua",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1317914,
5d72f5fc-424e-4e06-afb3-c90d63e37e70,NY,PreservedSpecimen,01492842,"T. A. Zanoni",22020,1982,7,23,"West Indies","Dominican Republic",Peravia,,"Aprox. 3 km. este de Las Calderas (o 18.5 km. desde Baní en la carretera a Las Calderas).",30,30,18.22,-70.47,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,angustisiliqua,angustisiliqua,"Senna angustisiliqua (Lam.) H.S.Irwin & Barneby var. angustisiliqua",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430276,
ba3ae941-3d7e-42be-a0d9-759bd3d26e1a,NY,PreservedSpecimen,01492843,"T. A. Zanoni",18067,1981,11,18,"West Indies","Dominican Republic",Peravia,,"8.5 km. Oeste de Baní en la carretera a Azua:cerca de Galeón (de Baní).",100,,18.32,-70.4,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,angustisiliqua,angustisiliqua,"Senna angustisiliqua (Lam.) H.S.Irwin & Barneby var. angustisiliqua",,,2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430277,
