﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
19398c4e-b438-4317-aee7-48ae6d5ed184,NY,PreservedSpecimen,01405795,"G. B. Schaller",18,1984,,,Asia,China,Qinghai,,"Eastern Qinghai Province, east of 95°E",4500,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pleurospermum,,,"Pleurospermum Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2739674,
a4622b77-9aeb-4bef-b837-09af7a29df04,NY,PreservedSpecimen,02651698,"G. Forrest",27232,1925,9,,Asia,Myanmar,,,"Upper Burma. Western flank of the Chimi-li, N'maikha Salwin divide.",,,26.1713,98.7061,"Georeferencing Quick Reference Guide, Version 2012",8600,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pleurospermum,yunnanense,,"Pleurospermum yunnanense Franch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3422354,
d20be31b-21a1-40d6-a956-8f6ec1738e93,NY,PreservedSpecimen,406200,"J. D. Hooker",s.n.,,,,Asia,India,Sikkim,,,3352.8,4267.2,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pleurospermum,apiolens,,"Pleurospermum apiolens C.B.Clarke",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=350016,http://sweetgum.nybg.org/images3/583/568/00406200.jpg
8d0d8620-a77d-4cbb-b420-a14103791c0e,NY,PreservedSpecimen,406201,"R. R. Stewart",10463,1929,8,15,Asia,India,"Jammu and Kashmir",,"Mt. Aphariivat, Pir Punjal; Kashmir",4267.2,4267.2,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pleurospermum,densiflorum,latisectum,"Pleurospermum densiflorum f. latisectum Benth.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=330205,http://sweetgum.nybg.org/images3/583/569/00406201.jpg
173112b1-36ae-4d6f-941b-8ad38438ccdd,NY,PreservedSpecimen,02724046,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pleurospermum,uralense,,"Pleurospermum uralense Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3013330,http://sweetgum.nybg.org/images3/2176/405/02724046.jpg
592ad29c-a172-41bb-b296-64cc37d44839,NY,PreservedSpecimen,05107925,,,,,,,,,,,,,,,,,,,,,,Pleurospermum,anomalum,,"Pleurospermum anomalum (Ledeb.) B.Fedtsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5147642,
f5fa6a7e-9765-424f-843c-75a79d83a13a,NY,PreservedSpecimen,05107926,,,,,,,,,,,,,,,,,,,,,,Pleurospermum,anomalum,,"Pleurospermum anomalum (Ledeb.) B.Fedtsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5147643,
1327e5b4-ddb7-4ef9-9b2a-6ab7f8b2c1cc,NY,PreservedSpecimen,05107927,,,,,,,,,,,,,,,,,,,,,,Pleurospermum,anomalum,,"Pleurospermum anomalum (Ledeb.) B.Fedtsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5147644,
e0236158-804e-474a-b9d8-434d4b656079,NY,PreservedSpecimen,05107928,,,,,,,,,,,,,,,,,,,,,,Pleurospermum,anomalum,,"Pleurospermum anomalum (Ledeb.) B.Fedtsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5147645,
d223dfb8-37a8-4636-a742-08b02081dc8c,NY,PreservedSpecimen,05107924,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pleurospermum,austriacum,,"Pleurospermum austriacum (L.) Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5147640,
