﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d559b1e1-caae-4a12-80f1-096544210150,NY,PreservedSpecimen,8476,"J. C. Frémont",382,1845,9,12,"North America","United States of America",Colorado,"Rio Blanco Co.","Forks of the White R",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,berlandieri,"Chenopodium album var. berlandieri (Moq.) Mack. & Bush",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=121854,
831e7870-dc9e-4e6a-a3f5-848455ed9e19,NY,PreservedSpecimen,529379,"M. J. Williams",81 13016,1981,7,21,"North America","United States of America",Nevada,"Lincoln Co.","Panaca Hot Springs",1524,1524,37.8026,-114.381,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,"N. H. Holmgren",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434274,
d5331b8d-306b-4293-a82c-35ad021aaf65,NY,PreservedSpecimen,529382,"J. L. Reveal",1381,1968,6,21,"North America","United States of America",Nevada,"Nye Co.","Along road to Shoshone Mountain, ca. 3 miles southwest of Mine Mountain Junction. West Mid Valley Drainage Basin.",1645.9,1645.9,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,"J. L. Reveal",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434275,
a3f2b71c-8236-428a-91b2-6410d29fb6fe,NY,PreservedSpecimen,529366,"S. Long",1021,2000,7,3,"North America","United States of America",Utah,"Tooele Co.","Main Ammo Area. Zone 12: 382607E. 4484778N.",,,40.5056,-112.386,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,"S. Long",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434279,
d5d4ec3d-3dc0-4a7d-bad0-93ae00f8f0ca,NY,PreservedSpecimen,529372,"J. C. Beatley",9388,1969,7,19,"North America","United States of America",Nevada,"Nye Co.","Flatrock area near west rim of Rainier Mesa, end of Holmes Road, southwest end of Belted Range. East Forty-Mile Drainage Basin.",2255.5,2255.5,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434280,
4a42a88a-ae5a-421e-b4e2-558c3d538b71,NY,PreservedSpecimen,529377,"J. D. Morefield",4019,1986,6,30,"North America","United States of America",Nevada,"Esmeralda Co.","White Mountains: Busher Creek Canyon, 1.8 miles N31°E of Juniper Mountain summit, near lower spring. Fish Lake Valley Drainage.",1649,1649,37.6948,-118.13,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434281,
a334f62b-d6a9-4244-b086-485b965a60a0,NY,PreservedSpecimen,529378,"J. D. Morefield",4257,1986,8,2,"North America","United States of America",Nevada,"Mineral Co.","White Mountains: along old railroad grade, 0.8 mile S24°W of Montgomery Pass saddle. Owens Valley drainage.",2118.4,2118.4,37.9567,-118.327,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434282,
ecd926f9-7842-46a2-bd85-c850344e267f,NY,PreservedSpecimen,529380,"M. J. Williams",85 2952,1982,7,22,"North America","United States of America",Nevada,"Washoe Co.","Rancho San Rafael, northwest Reno, near Evans Creek, north of N. McCarran",1438.7,1438.7,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434283,
b614c79b-ea1d-4074-9112-bbc87b011649,NY,PreservedSpecimen,529381,"A. Tiehm",2936,1976,9,6,"North America","United States of America",Nevada,"Douglas Co.","Tahoe Basin, 1/4 mile east of highway 50 on highway 19",1950.7,1950.7,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434284,
f92817fc-ceb4-4a05-9ffb-dbc4a51d329c,NY,PreservedSpecimen,529364,"L. M. Shultz",2064,1976,8,3,"North America","United States of America",Utah,"San Juan Co.","Hatch Point, bluffs south of road to Needles Overlook",1828.8,1828.8,38.1921,-109.441,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434286,
