﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0524b52a-bb1a-40b4-abee-d44c724db062,NY,PreservedSpecimen,179088,"C. E. O. Kuntze",2585,1874,8,20,"North America","United States of America","New York","Niagara Co.","Niagara [From protologue: Niagarafall] [=Niagara Falls]. [Inferred county from precise loc.]",,,43.0945,-79.0567,"GEOLocate Web Application",6842,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,divaricatus,angustifolius,"Helianthus divaricatus var. angustifolius Kuntze",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=728144,
e87bde78-d3ee-43a9-a057-7852291d3051,NY,PreservedSpecimen,01207022,"D. E. Atha",9223,2010,10,8,"North America","United States of America","North Carolina","Carteret Co.","Croatan National Forest, ca 9.3 km NNE of Cape Carteret, SE of Millis Road",11,11,34.7574,-77.0001,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1487875,
ce45089b-479b-4347-9e07-e0412264835f,NY,PreservedSpecimen,01207265,"D. E. Atha",9365,2010,10,15,"North America","United States of America","North Carolina","Craven Co.","ca 2 km W of US 70 and town of Croatan, Croatan National Forest, Powerline Right of Way, S of Catfish Lake Road",7,7,34.9638,-76.9759,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490425,
c8a4c997-4858-49ea-92a1-3f5110d384a5,NY,PreservedSpecimen,00200392,"D. E. Atha",12092,2012,7,15,"North America","United States of America",Texas,"Marion Co.","760 air meters NNW of town of Karnack.",79,79,32.6737,-94.1741,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101173,
0d66186d-2d95-4c42-adb2-ae55f5fbf0a1,NY,PreservedSpecimen,02148505,"D. E. Atha",12905,2012,9,26,"North America","United States of America",Texas,"Jefferson Co.","City of Beaumont, SW corner of intersection of US 96 and Interstate 10",4,4,30.0512,-94.1413,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2260033,
f4819c9e-80b7-429a-a8b8-682a9152e885,NY,PreservedSpecimen,02127945,"D. E. Atha",13045,2012,10,4,"North America","United States of America",Mississippi,"Harrison Co.","7 air km NNW of Gulfport city center, S of Interstate 10 and W of Canal Rd",8,8,30.4148,-89.1416,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2267147,
4a1a554f-2ae0-47dc-8816-291c889f5304,NY,PreservedSpecimen,02316604,"W. D. Longbottom",18296,2012,10,3,"North America","United States of America",Delaware,"Sussex Co.","DE Rt. 1, Coastal Highway (Road 50), between the Indian River Inlet and Fred Hudson Road (Road 360), along west side of the road",,,38.572,-76.0608,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2544738,
d9352c01-d4bc-4e0c-9934-b72a8541fa3d,NY,PreservedSpecimen,2883530,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209124,
e6b2f9dd-f1b8-441f-98df-894c975f82fb,NY,PreservedSpecimen,2883531,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209125,
6f6b8a74-f7cd-42fa-83dd-5b4af0913583,NY,PreservedSpecimen,2883535,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209129,
