﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4b9aeba4-1233-4721-bc1a-14631a269bab,NY,PreservedSpecimen,2756,"E. Hassler",6601,,,,"South America",Paraguay,,,"In arenosis prope Chololo in valle fluminis Y-aca",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,daleoides,paraguariensis,"Mimosa daleoides f. paraguariensis Hassl.",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=713149,
cd41a514-695b-45e7-8fe9-d69dd9cd6c4f,NY,PreservedSpecimen,2765,"E. Hassler",4584,,,,"South America",Paraguay,,,"Prope Curuguaty",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,daleoides,paraguariensis,"Mimosa daleoides f. paraguariensis Hassl.",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=713150,
32831d16-6b2c-4bda-802f-f2484f853003,NY,PreservedSpecimen,01345316,"C. S. Sparre",1162,1950,12,20,"South America",Paraguay,Cordillera,,"Valenzuela, rio J. Hacé",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,daleoides,,"Mimosa daleoides Benth.",,"A. E. Burkart",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1608243,
099c4dc5-692b-40bc-b793-87828c3a1afc,NY,PreservedSpecimen,01345317,"E. Hassler",8617,1905,1,,"South America",Paraguay,,,"In altoplanitie et decliviis << Sierra de Maracayú>>",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,daleoides,,"Mimosa daleoides Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1608245,
d1fcbcdd-f7d9-433f-b484-7bc99ef88afb,NY,PreservedSpecimen,01345320,"F. J. Fernández Casas",7381,1982,12,11,"South America",Paraguay,Caaguazú,,"Inter oppidula Caaguazú et Yhú, pr. pagum dictum Estancia La Esmeralda",320,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,daleoides,,"Mimosa daleoides Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1608249,
e80582d0-f335-44f5-bd90-4a9e46636d1a,NY,PreservedSpecimen,01345321,"F. J. Fernández Casas",6341,1982,2,20,"South America",Paraguay,Caaguazú,,"Campo 9",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,daleoides,,"Mimosa daleoides Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1608251,
3a69fe12-d313-4457-9346-3a402eceda77,NY,PreservedSpecimen,01345322,"F. J. Fernández Casas",3815,1980,9,22,"South America",Paraguay,Caaguazú,,"A mitad de camino entre Caaguazú e Yhú",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,daleoides,,"Mimosa daleoides Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1608252,
acb83b44-8d55-4496-ac32-05c592ccc83c,NY,PreservedSpecimen,01345323,"F. J. Fernández Casas",7647,1982,12,17,"South America",Paraguay,Canindeyú,,"40 km al Sur de Catueté, unos 3 km al Norte del río Ytambeí",350,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,daleoides,,"Mimosa daleoides Benth.",,"R. C. Barneby",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1608254,
e2dba346-fc0d-4460-8884-2a995e9b0a2f,NY,PreservedSpecimen,01345324,"S. L. Ginzbarg",598,1987,2,19,"South America",Paraguay,Caaguazú,,"Camino de Caaguazú a Yhú, 14.7 km al N de Ruta 7 en Caaguazú",,,-25.33,-56,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,daleoides,,"Mimosa daleoides Benth.",,"R. C. Barneby",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1608255,
4a4ef61e-e000-40a8-93e0-62fd9e06b37e,NY,PreservedSpecimen,01345325,"R. Degen",1786,1990,11,21,"South America",Paraguay,Cordillera,,Piribebuy,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,daleoides,,"Mimosa daleoides Benth.",,"R. C. Barneby",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1608256,
