﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8f016656-3d70-4127-8206-91132a26335c,NY,PreservedSpecimen,666514,"W. R. Buck",42429,2002,8,18,"North America","United States of America","New York","Putnam Co.","Town of Southeast, Field Farmstead Preserve, N of Fields Lane, 0.3 mi WSW of North Salem Road",125,125,41.3661,-73.6183,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41721,
527a8fa7-80ca-48f7-936c-fd309592151b,NY,PreservedSpecimen,666516,"W. R. Buck",42431,2002,8,18,"North America","United States of America","New York","Putnam Co.","Town of Southeast, Field Farmstead Preserve, N of Fields Lane, 0.3 mi WSW of North Salem Road",125,125,41.3661,-73.6183,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41722,
5ad94b4b-6006-4e93-893d-8a051a575fc5,NY,PreservedSpecimen,01126819,"W. R. Buck",44903,2003,8,20,"North America","United States of America","New York","Putnam Co.","Town of Patterson, Sterling Farm Preserve, Cornwall Hill, S of Couch Road, ca. 0.4 mi E of Cornwall Hill Road",200,200,41.485,-73.5978,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,"R. F. C. Naczi; D. E. Atha",2009,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262714,
6744e985-233d-4772-9f33-f680301afa24,NY,PreservedSpecimen,01126833,"W. R. Buck",44917,2003,8,29,"North America","United States of America","New York","Putnam Co.","Town of Patterson, Sterling Farm Preserve, Cornwall Hill, S of Couch Road, ca. 0.4 mi E of Cornwall Hill Road",200,200,41.485,-73.5978,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,"R. F. C. Naczi; D. E. Atha",2009,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262732,
1bd835a6-e06d-4c46-a432-2f35d0db730d,NY,PreservedSpecimen,01157401,"D. E. Atha",8401,2009,9,16,"North America","United States of America",Pennsylvania,"Tioga Co.","Tioga State Forest, ca 14.5 km SSE of Wellsboro, margins of Landrus Road on slope above Babb Creek",367,367,41.6273,-77.2345,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296553,
7d6c0ab7-30d0-402b-8a7c-add4ce80097f,NY,PreservedSpecimen,01528244,"D. E. Atha",11144,2011,7,19,"North America","United States of America",Montana,"Mineral Co.","3 air km NW of Alberton, along the Clark Fork River",905,905,47.0145,-114.507,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806492,
30894c39-c98c-4fe3-9376-ed1ec79e8baa,NY,PreservedSpecimen,2042889,"J. N. Rose",24351,1927,11,3,"North America","United States of America",Texas,,Brownsville.,,,25.9017,-97.4975,"GEOLocate Web Application",16431,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185416,
72c0080a-d49d-4554-9cba-4860fb3844b3,NY,PreservedSpecimen,02239920,"P. C. Lesica",10926,2012,9,26,"North America","United States of America",Montana,"Fergus Co.","on a north-facing slope of the bluffs on the south side of the Missouri River 3 miles northwest of Cow Island.",899,,47.7937,-108.993,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484249,
3cfdc6e9-4abd-40bf-a273-9f0d9d7ac5e5,NY,PreservedSpecimen,2351907,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550170,
1d0ac23b-650b-4f0a-9e54-c43f1ae3eeb6,NY,PreservedSpecimen,2351911,"Collector unknown",140,1976,8,6,"North America",Canada,Alberta,,"Bow River watershed. East of Bow River, 500 yards south of Graves bridge. NW slope of river bank.",1021,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550212,
64f86d07-150b-4640-8d32-cd3b2953870c,NY,PreservedSpecimen,2351912,"G. H. Morton",5215,1973,8,31,"North America",Canada,Ontario,,"Edge of woods off of Route 17, south of jct. with road to Spencerville.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550213,
b0c25ee3-c7e2-429a-80ba-61d4ade5f817,NY,PreservedSpecimen,2351914,"N. L. Britton",s.n.,1889,9,9,"North America",Canada,,,"Kaministi[q]uia River.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550215,
ef6e2499-1259-4280-851e-2bd33a965419,NY,PreservedSpecimen,2351917,"J. L. C. Marie-Victorin",18414,1924,9,24,"North America",Canada,Quebec,,"Vallée de l'Ottawa. Laval-des-Rapides: dans des marécages.",,,45.55,-73.7,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550218,
5b989215-4576-424f-9cb2-0f02b476a075,NY,PreservedSpecimen,2351918,"H. B. Bailey",s.n.,1901,8,27,"North America",Canada,"Nova Scotia",,"Roadside, Kentville.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550219,
c061e437-9ae1-4c36-bd88-1745d2310e36,NY,PreservedSpecimen,2351919,"Collector unspecified",s.n.,1869,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550220,
1c75a6af-db9f-4d49-8591-ba1d266f73a0,NY,PreservedSpecimen,2351920,"J. Macoun",47,1867,8,,"North America",Canada,Ontario,"Hastings Co.","Low rich woods. [Inferred locality from precise loc.]",,,44.7255,-77.632,"Georeferencing Quick Reference Guide, Version 2012",78591.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550221,
ec32c396-8d81-4ef0-896a-69c2dae284d7,NY,PreservedSpecimen,2351922,"Collector unspecified",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550223,
c92cecf5-6b32-495a-b02f-092d97557c78,NY,PreservedSpecimen,2351923,"N. L. Britton",s.n.,1885,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550224,
fa3b58c2-14ba-4753-86e1-33557d48804b,NY,PreservedSpecimen,2351925,"Illegible collector name",76-547,1970,8,1,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550226,
a50bf4c0-e0c7-469c-bc90-5b314a89b5f7,NY,PreservedSpecimen,2351931,"Collector unspecified",s.n.,1883,,,"North America",Canada,"New Brunswick",,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550232,
b451dfc1-caf0-479e-b7c0-0f3bc2d21bc6,NY,PreservedSpecimen,2351932,"W. E. Rogers",s.n.,1941,7,16,"North America","United States of America",Wisconsin,"Outagamie Co.","Roadside 12 mi NW Appleton.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550233,
9ec369e6-0ce2-418c-b1bb-a6e822344dca,NY,PreservedSpecimen,2351933,"J. C. Semple",6888,1982,10,3,"North America","United States of America",Vermont,"Windham Co.","Rockingham - shores of small pond VT-103.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550234,
9258170c-4152-4067-ba55-00db0b1a5e42,NY,PreservedSpecimen,2351934,"Collector unspecified",18,,,,"North America","United States of America","New Hampshire",,[Meriden].,,,43.544,-72.2526,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550235,
0661e4fa-08e7-4de0-807c-2321cf6b22ef,NY,PreservedSpecimen,2351935,"C. E. Moldenke",7290,1932,8,20,"North America","United States of America",Maine,"York Co.","In sandy field, Ocean Park.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550236,
908a1058-bb05-4675-9c1a-ec47545b36ca,NY,PreservedSpecimen,2351936,"M. L. Fernald",392,1895,8,6,"North America","United States of America",Maine,"Piscataquis Co.","Valley of the Piscataquis River. Dover.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550237,
af4e4950-5196-461c-b2d5-7704b8dafe45,NY,PreservedSpecimen,2351937,"C. F. Batchelder",s.n.,1916,8,21,"North America","United States of America","New Hampshire","Cheshire Co.","Walpole. [Inferred county from precise loc.]",,,43.0795,-72.4259,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550238,
21e5611d-3105-4520-a72c-02c211fa2318,NY,PreservedSpecimen,2351938,"A. M. Vail",s.n.,1888,8,,"North America","United States of America","New Hampshire","Grafton Co.","Sugar Hill.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550239,
cf5c4700-32ac-489e-9196-299aa6fe4519,NY,PreservedSpecimen,2351939,"W. H. Forbes",9,1977,9,1,"North America","United States of America",Maine,"Aroostook Co.","Open fields three mi. W of Presque Isle.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550240,
356433e9-0fb5-400a-80a5-d36863bef896,NY,PreservedSpecimen,2351940,"R. H. Dixon",431,1923,8,12,"North America",Canada,Alberta,,"Jack Fish Brook, Lacomb. [Inferred locality from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550241,
76d0177b-99a7-46df-a2e8-0e6280546e8b,NY,PreservedSpecimen,2351941,"F. W. Johnson",1029,,,,"North America",Canada,Alberta,,"Edmonton. [Inferred locality from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550242,
c001a156-99cf-4f8c-96b2-500989b5336f,NY,PreservedSpecimen,2351943,"J. M. Macoun",65058,1902,7,30,"North America",Canada,"British Columbia",,"Near International Boundary between Kettle and Columbia rivers.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550244,
af745096-34b2-486b-a8d7-bdf8f780cf3c,NY,PreservedSpecimen,2351944,"J. Macoun",23140,1887,7,26,"North America",Canada,Alberta,,"Pincher Creek.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550245,
a474acad-8724-4b03-abee-eccbafa7209a,NY,PreservedSpecimen,2351945,"A. J. J. Breitung",17100,1953,8,4,"North America",Canada,Alberta,,"Waterton Lakes National Park. Shore of Lonesome Lake.",1295,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550246,
afb78f63-dc74-4c80-be9f-2ff09ae96651,NY,PreservedSpecimen,2351947,"M. E. Moodie",131,1913,7,23,"North America",Canada,Alberta,,"Damp ground Bow Valley, vicinity of Calgary.",1036,1097,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550248,
