﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1842f0f0-0433-4b01-ad12-7c53ec6c2c2a,NY,PreservedSpecimen,01491253,"F. Hurtado",148,1988,8,26,"South America",Ecuador,Napo,,"Carretera Hollin-Loreto.",1200,,-0.72,-77.6,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,swartzioides,scarlatina,"Cassia swartzioides var. scarlatina (Ducke) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1762931,
3f085c93-3e74-4a96-9b45-456420523cc2,NY,PreservedSpecimen,01135462,"W. A. Ducke",890,1942,1,26,"South America",Brazil,Amazonas,,"Esperança (ad ostium fluminis Javarí).",,,-4.40535,-69.9257,"Georeferencing Quick Reference Guide, Version 2012",5926.33,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,swartzioides,scarlatina,"Cassia swartzioides var. scarlatina (Ducke) H.S.Irwin & Barneby",,"H. S. Irwin; R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370819,http://sweetgum.nybg.org/images3/306/960/v-150-01135462.jpg
9403fe0d-df76-4275-a73f-7a282b81c6e6,NY,PreservedSpecimen,01477149,"W. A. Ducke",1813,1945,11,13,"South America",Peru,Loreto,,"Iquitos, loco Huayabamba.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,swartzioides,swartzioides,"Cassia swartzioides Ducke var. swartzioides",,"R. C. Barneby; H. S. Irwin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1762842,"http://sweetgum.nybg.org/images3/622/068/01477149-01.jpg | http://sweetgum.nybg.org/images3/622/069/01477149-02.jpg"
bd5c3445-49f5-4a33-896f-27766fe6a822,NY,PreservedSpecimen,01839424,"J. J. Wurdack",41179,1956,1,9,"South America",Venezuela,Bolívar,,"between mouth of Rio Villacoa (Rio Auyacoa) and mouth of Cano Coroso.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,spinescens,spinescens,"Senna spinescens (Hoffmanns. ex Vogel) H.S.Irwin & Barneby var. spinescens",,"R. C. Barneby; H. S. Irwin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2129674,http://sweetgum.nybg.org/images3/1063/974/01839424.jpg
0f056867-c78e-467c-b5fc-349d63e53fe8,NY,PreservedSpecimen,01839425,"J. J. Wurdack",41179,1956,1,9,"South America",Venezuela,Bolívar,,"between mouth of Rio Villacoa (Rio Auyacoa) and mouth of Cano Coroso.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,spinescens,spinescens,"Senna spinescens (Hoffmanns. ex Vogel) H.S.Irwin & Barneby var. spinescens",,"R. C. Barneby; H. S. Irwin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2129675,http://sweetgum.nybg.org/images3/1063/975/01839425.jpg
506176e3-f8fb-4fd1-bd73-2ca062219174,NY,PreservedSpecimen,01491256,"G. T. Prance",6098,1968,7,16,"South America",Bolivia,Pando,,"South bank of Rio Abunã, 8 km above mouth.",,,-9.71605,-65.4822,"Georeferencing Quick Reference Guide, Version 2012",783,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,swartzioides,scarlatina,"Cassia swartzioides var. scarlatina (Ducke) H.S.Irwin & Barneby",,"H. S. Irwin; R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1762955,http://sweetgum.nybg.org/images3/622/753/01491256.jpg
3b2add2f-7a7f-4fa3-a26e-e64cfba154b7,NY,PreservedSpecimen,01135459,"G. T. Prance",6766,1968,8,5,"South America",Brazil,Rondônia,,"Basin of Rio Madeira. Rio Bananeiras at crossing of road Guajará-Mirim to Abuna",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,swartzioides,scarlatina,"Cassia swartzioides var. scarlatina (Ducke) H.S.Irwin & Barneby",,"H. S. Irwin; R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370597,http://sweetgum.nybg.org/images3/306/957/v-150-01135459.jpg
5dbc6971-e35b-42fd-af5a-01007d3cb269,NY,PreservedSpecimen,01135461,"B. A. Krukoff",9107,1936,10,26,"South America",Brazil,Amazonas,,"Municipality São Paulo de Olivença; basin of Creek Belem",,,-3.96774,-69.8038,"Georeferencing Quick Reference Guide, Version 2012",32090.1,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,swartzioides,scarlatina,"Cassia swartzioides var. scarlatina (Ducke) H.S.Irwin & Barneby",,"H. S. Irwin; R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370818,http://sweetgum.nybg.org/images3/306/959/v-150-01135461.jpg
fca39404-9125-4ee4-80ec-ce6628bd6723,NY,PreservedSpecimen,01135460,"B. A. Krukoff",9107,1936,10,26,"South America",Brazil,Amazonas,,"Municipality São Paulo de Olivença; basin of Creek Belem",,,-3.96774,-69.8038,"Georeferencing Quick Reference Guide, Version 2012",32090.1,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,swartzioides,scarlatina,"Cassia swartzioides var. scarlatina (Ducke) H.S.Irwin & Barneby",,"H. S. Irwin; R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370852,http://sweetgum.nybg.org/images3/306/958/v-150-01135460.jpg
8f2a6bbd-4042-445a-8885-d920b5166e4f,NY,PreservedSpecimen,01135458,"B. Maguire",56616,1963,9,12,"South America",Brazil,Rondônia,,"Bananeiras. Along Madeira-Mamore Railway.",,,-10.6558,-65.3504,"Georeferencing Quick Reference Guide, Version 2012",3607.94,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,swartzioides,scarlatina,"Cassia swartzioides var. scarlatina (Ducke) H.S.Irwin & Barneby",,"H. S. Irwin; R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370587,http://sweetgum.nybg.org/images3/306/956/v-150-01135458.jpg
