﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
011d14b9-8347-4bf4-89dc-f692b9766c55,NY,PreservedSpecimen,02498371,"Collector unspecified",s.n.,,,,"North America","United States of America",Missouri,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,acuminata,,"Forestiera acuminata (Michx.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719232,
64e0089e-825d-444f-ab63-b99a32370c52,NY,PreservedSpecimen,2498372,"B. F. Bush",111,1900,4,23,"North America","United States of America",Texas,"Brazoria Co.",,,,29.1678,-95.4343,"GEOLocate Web Application",57177,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,acuminata,,"Forestiera acuminata (Michx.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719234,
0836c7c2-6906-4091-babe-f1e9bf0ff806,NY,PreservedSpecimen,2498373,"J. K. Small",s.n.,1895,5,18,"North America","United States of America",Georgia,,"in the Ocmulgee River Swamp, below Macon",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,acuminata,,"Forestiera acuminata (Michx.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719235,
89a538cd-d634-471a-8adf-b84b9f10e9e2,NY,PreservedSpecimen,2498374,"N. Riehl",s.n.,,,,"North America","United States of America",Illinois,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,acuminata,,"Forestiera acuminata (Michx.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719236,
9d7b6b34-df12-448f-b87d-8911086664e2,NY,PreservedSpecimen,2498375,"J. Reverchon",s.n.,,,,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,acuminata,,"Forestiera acuminata (Michx.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719237,
58ec2e33-17a7-40df-9b40-748ad0e22e93,NY,PreservedSpecimen,2498376,"B. F. Bush",108,1899,4,10,"North America","United States of America",Texas,"Brazoria Co.",,,,29.1678,-95.4343,"GEOLocate Web Application",57177,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,acuminata,,"Forestiera acuminata (Michx.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719238,
c6ea20f7-bb33-4045-9270-5f6de2ed66f3,NY,PreservedSpecimen,2498378,"Collector unspecified",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,acuminata,,"Forestiera acuminata (Michx.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719240,
6754fdfb-0e09-4b32-9d86-48a79abc71cd,NY,PreservedSpecimen,2498379,"H. A. Stephens",4158,1966,6,3,"North America","United States of America",Kansas,"Labette Co.","3 mi. S., 1½ E. Oswego. Woods along small creek, E. of Neosho River",,,37.1241,-95.0827,"Georeferencing Quick Reference Guide, Version 2012",5207,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,acuminata,,"Forestiera acuminata (Michx.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719241,
90996edf-7632-40f2-bf06-714a9edf0314,NY,PreservedSpecimen,2498380,"G. Vasey",s.n.,,,,"North America","United States of America",Illinois,"Pulaski Co.",,,,37.0853,-89.1626,"GEOLocate Web Application",2017,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,acuminata,,"Forestiera acuminata (Michx.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719242,
2bbb78ec-a265-46e5-879c-52d5d7c2d626,NY,PreservedSpecimen,2498381,"Collector unknown",s.n.,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,acuminata,,"Forestiera acuminata (Michx.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719243,
3c97e515-de14-4501-87b7-fe357941ea9f,NY,PreservedSpecimen,2498382,"J. K. Small",s.n.,1895,5,21,"North America","United States of America",Georgia,,"near Macon",,,32.8361,-83.643,"GEOLocate Web Application",9592,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,acuminata,,"Forestiera acuminata (Michx.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719244,
ea83b02e-cf90-4749-8f85-fd9bf8710b02,NY,PreservedSpecimen,2498383,"J. K. Small",s.n.,1895,5,18,"North America","United States of America",Georgia,,"in the Ocmulgee River Swamp, below Macon",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,acuminata,,"Forestiera acuminata (Michx.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719245,
c6d86a8a-4d80-4466-a75b-d54885435393,NY,PreservedSpecimen,2498384,"D. A. Saunders",s.n.,1915,4,7,"North America","United States of America",Texas,"Collin Co.",,,,33.1634,-96.36,"GEOLocate Web Application",8265,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,acuminata,,"Forestiera acuminata (Michx.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719246,
a9a49707-ce53-4893-913a-7b6ba6ac6d6e,NY,PreservedSpecimen,2498386,"H. W. Houghton",3720,1916,5,22,"North America","United States of America",Oklahoma,"McCurtain Co.","Red River bottoms, near Boss",,,34.1153,-94.7713,"GEOLocate Web Application",66637,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,acuminata,,"Forestiera acuminata (Michx.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719248,
533cf0a3-34fc-4717-8299-cec702001ce9,NY,PreservedSpecimen,2498387,"R. R. Haynes",7959,1980,7,4,"North America","United States of America",Alabama,"Madison Co.","Huntsville Spring Branch, Redstone Arsenal",,,34.625,-86.6629,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,acuminata,,"Forestiera acuminata (Michx.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719249,
a20aeb6b-eab0-4c92-b03c-6ad5b1bd91dc,NY,PreservedSpecimen,2498388,"I. T. Worthley",4205,,,,"North America","United States of America","New York","Bronx Co.","Fruticetum, New York Botanical Garden",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,acuminata,,"Forestiera acuminata (Michx.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719250,
d8580fca-cc57-4fd8-9541-ebae91d20219,NY,PreservedSpecimen,2498389,"D. S. Correll",28884,1964,3,10,"North America","United States of America",Texas,"Brazoria Co.","Lake just west of Oyster Creek, west of Angleton",,,29.1443,-95.5331,"Georeferencing Quick Reference Guide, Version 2012",10492,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,acuminata,,"Forestiera acuminata (Michx.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719251,
514c25cf-e9d6-403f-8ab8-c957bb2451c9,NY,PreservedSpecimen,2498390,"A. Gattinger",2324,,5,,"North America","United States of America",Tennessee,,"Low banks of Cumberland River, near Nashville",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,acuminata,,"Forestiera acuminata (Michx.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719252,
a0fafe88-5c57-4de5-bdde-f99defa5524d,NY,PreservedSpecimen,2498391,"A. Gattinger",s.n.,,,,"North America",,,,"edge of water of Cumberland River",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,acuminata,,"Forestiera acuminata (Michx.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719253,
88217880-c8b9-469b-979c-afb660a175fd,NY,PreservedSpecimen,2498392,"S. W. Leonard",2289,1969,3,14,"North America","United States of America","South Carolina","Jasper Co.","Swamp forest of Savannah River, east of SC 119",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,acuminata,,"Forestiera acuminata (Michx.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719254,
d481773f-c897-489b-be88-286215f2bd38,NY,PreservedSpecimen,2498393,"H. K. D. Eggert",s.n.,1877,,,"North America","United States of America",Illinois,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,acuminata,,"Forestiera acuminata (Michx.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719255,
9f9071bb-0acb-4d6f-9acc-3f957ddb2bf7,NY,PreservedSpecimen,2498394,"Collector unspecified",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,acuminata,,"Forestiera acuminata (Michx.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719256,
aa30e26b-0b2b-4f8e-b02c-2b417fccb2f3,NY,PreservedSpecimen,2498396,"Collector unspecified",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,acuminata,,"Forestiera acuminata (Michx.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719258,
229d9456-9e07-44da-a4e3-11fb107160df,NY,PreservedSpecimen,2498399,"W. Hess",9454,2001,5,10,"North America","United States of America",Texas,"Walker Co.","Sam Houston Natn'l Forest, adjacent Huntsville St. Pk., by I-45",,,30.6394,-95.5103,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,acuminata,,"Forestiera acuminata (Michx.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719261,
88c97e20-981e-4657-8b26-b2bdab2a9625,NY,PreservedSpecimen,2498401,"R. Pinkus",65833,1938,7,15,"North America","United States of America","New York","Bronx Co.","Fruticetum, New York Botanical Garden",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,acuminata,,"Forestiera acuminata (Michx.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719263,
39f4b48e-1cb7-49bd-9375-548f0fa2c530,NY,PreservedSpecimen,2498402,"Collector unknown",3896,1897,8,9,"North America","United States of America",Tennessee,,"River banks near Nashville",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,acuminata,,"Forestiera acuminata (Michx.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719264,
f78a749d-554a-4c24-91b2-e4d8c2801851,NY,PreservedSpecimen,2498403,"W. W. Eggleston",4676,1909,6,10,"North America","United States of America",Kentucky,"Lyon Co.","Star Limeworks and Bluff Spring",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,acuminata,,"Forestiera acuminata (Michx.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719265,
e346f743-19cd-4acc-a9a6-bf197db50152,NY,PreservedSpecimen,2498404,"W. W. Eggleston",4677,1909,6,10,"North America","United States of America",Kentucky,"Lyon Co.","Star Limeworks and Bluff Spring",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,acuminata,,"Forestiera acuminata (Michx.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719266,
3491d7ad-dba9-4d55-8c49-d5b508bce1a5,NY,PreservedSpecimen,2498405,"Collector unspecified",s.n.,,,,"North America","United States of America",Alabama,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,acuminata,,"Forestiera acuminata (Michx.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719267,
88cdeff3-76ba-4043-bedd-1c92e527bd4e,NY,PreservedSpecimen,2498406,"A. Gattinger",s.n.,,,,"North America","United States of America",Tennessee,,"Cumberland River, vicinity of Nashville",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,acuminata,,"Forestiera acuminata (Michx.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719268,
