﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6423654f-a618-4d7c-a549-512f669e1eef,NY,PreservedSpecimen,179036,"E. T. Heyde",3403,1892,5,,"Central America",Guatemala,"Santa Rosa",,Cuajiniquilapa,762,762,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,centrale,,"Helenium centrale Rydb.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=576191,
70689ffe-f8fa-4c9c-a41e-6d4891a6f90c,NY,PreservedSpecimen,422134,"J. L. Strother",1088,1971,7,21,"North America",Mexico,Oaxaca,,"Ca. 2 mi S Tamazulapam (ca. 80 mi NW Oaxaca)",,,17.65,-97.5961,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,mexicanum,,"Helenium mexicanum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1348631,
ed489182-84a9-4683-9be4-152aadc22d88,NY,PreservedSpecimen,422137,"R. McVaugh",17052,1956,8,17,"North America",Mexico,Aguascalientes,,"El Llano. Near km 57, just E of the Aguascalientes state line, road from Ojuelos, about 13 miles W of El Paso de la Troje",2000,2000,21.8056,-102.068,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,mexicanum,,"Helenium mexicanum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1350441,
d7b708be-d2ea-4c68-8d3c-c4c8cc77c0a8,NY,PreservedSpecimen,422141,"E. Argüelles",1785,1982,5,12,"North America",Mexico,Querétaro,,"San Nicolás, entre San Juan del Río y Tequis.",1900,1900,20.4781,-99.9369,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,mexicanum,,"Helenium mexicanum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357819,
0ee9948a-19d6-4045-ad03-aa8a4ac92fbf,NY,PreservedSpecimen,422142,"J. Rzedowski",28240,1971,8,29,"North America",Mexico,México,,"Sierra de Alcaparrosa, 5 km al NW de Tepozotlan",2600,2600,19.74,-99.25,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,mexicanum,,"Helenium mexicanum Kunth",,"J. Rzedowski",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1362615,
d0b9dc49-6645-47cf-b719-5a0bf954dfb8,NY,PreservedSpecimen,422140,"A. S. Ton",9864,1986,11,15,"North America",Mexico,Chiapas,"San Cristóbal de las Casas Mun.","Santa Cruz en San Felipe, Mpio. San Cristóbal de Las Casas, Chis.",,,16.7244,-92.6724,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,mexicanum,,"Helenium mexicanum Kunth",,"D. E. Breedlove",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352687,
7a62ac97-633d-407d-bccc-29b50f8db657,NY,PreservedSpecimen,422138,"J. N. Rose",8324,1905,7,,"North America",Mexico,Hidalgo,"Tula de Allende Mun.",Tula,,,20.1339,-98.66,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,mexicanum,,"Helenium mexicanum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1361960,
5fe7d451-c1f3-482a-90b6-611a07c7d7ea,NY,PreservedSpecimen,422144,"E. Matuda",28693,1953,6,20,"North America",Mexico,México,"Acolman Mun.","Tepexpan, Ixtapan, Atenco",,,19.61,-98.91,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,mexicanum,,"Helenium mexicanum Kunth",,"M. W. Bierner",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1363346,
0d914303-ed45-4efa-bd59-116778d4ae0b,NY,PreservedSpecimen,422133,"J. I. Calzada",20971,1996,4,24,"North America",Mexico,Oaxaca,"Santiago Juxtlahuaca Mun.","1km de San Miguel Cuevas carretera a Santa Rosa",2050,2050,17.25,-98.1167,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,mexicanum,,"Helenium mexicanum Kunth",,"J. I. Calzada",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1347558,
2dcacb81-4e2a-40f7-be96-e3eddc46eb34,NY,PreservedSpecimen,422135,"D. E. Breedlove",25287,1972,5,22,"North America",Mexico,Chiapas,"San Cristóbal de las Casas Mun.","at south end of the valley of San Cristóbal de las Casas",2200,2200,16.7361,-92.6381,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,mexicanum,,"Helenium mexicanum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352631,
2bb8b8df-5347-4197-9e8f-8dc546ce4e7b,NY,PreservedSpecimen,367899,"D. E. Breedlove",26495,1972,7,26,"North America",Mexico,Chiapas,"Rayón Mun.","10 km above Rayon Mezcalapa along road to Jitotol",1700,1700,17.21,-92.91,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,mexicanum,,"Helenium mexicanum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352706,
d168e701-49b7-46ef-8f01-3f9310822c76,NY,PreservedSpecimen,422149,"D. E. Breedlove",14641,1966,7,27,"North America",Mexico,Chiapas,"Amatenango del Valle Mun.","In the sitios of Amatenango del Valle.",1770,1770,16.5269,-92.4339,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,mexicanum,,"Helenium mexicanum Kunth",,"M. W. Bierner",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1353759,
5a35f985-d27c-48cc-900f-09fd881b611b,NY,PreservedSpecimen,422145,"E. Matuda",21322,1951,6,16,"North America",Mexico,México,"Cuautitlán Izcalli Mun.",Lechería,2400,2400,19.6081,-99.1906,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,mexicanum,,"Helenium mexicanum Kunth",,"M. W. Bierner",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1362719,
1813236f-9dbe-4202-bf9a-dd9fcd4ab0f8,NY,PreservedSpecimen,422147,"D. E. Breedlove",11970,1965,8,20,"North America",Mexico,Chiapas,"Rayón Mun.","Near Puerto del Viento, 9 miles N of Pueblo Nuevo Solistahuacán along road to Tapiula",1830,1830,17.1956,-93,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,mexicanum,,"Helenium mexicanum Kunth",,"M. W. Bierner",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352704,
220e2e15-e569-4f50-b0c6-7043bc3bc1d5,NY,PreservedSpecimen,422148,"R. M. King",2853,1960,6,12,"North America",Mexico,Chiapas,"Teopisca Mun.","Along route 190, about 1 mile E of Teopisca",,,16.5394,-92.4592,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,mexicanum,,"Helenium mexicanum Kunth",,"M. W. Bierner",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352202,
4a60bd0d-64b3-4f39-b6f2-63ef1c5e420e,NY,PreservedSpecimen,422143,"R. M. King",7094,1976,6,23,"Central America",Guatemala,"Baja Verapaz",,"Along the road to San Jerónimo, ca. 32 kms generally SE of Salama.",1470,1470,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,mexicanum,,"Helenium mexicanum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1342546,
43e63e3a-aad7-439a-9523-2687bb21e83e,NY,PreservedSpecimen,367900,"R. M. King",2940,1960,6,20,"North America",Mexico,Oaxaca,,"About 13 miles S of Tamazulapan",,,16.07,-96.58,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,mexicanum,,"Helenium mexicanum Kunth",,"M. W. Bierner",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1347035,
6800b94a-a778-47c4-811b-43817a7b5dea,NY,PreservedSpecimen,422146,"R. M. King",3501,1960,7,26,"North America",Mexico,Oaxaca,,"Mountains along rute 175, ca. 21 miles north of the junction with route 190",,,17.285,-96.545,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,mexicanum,,"Helenium mexicanum Kunth",,"M. W. Bierner",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1348487,
ed8da184-aa54-448a-ac14-5d931b262526,NY,PreservedSpecimen,422150,"R. M. King",3057,1960,6,25,"North America",Mexico,Chiapas,,"in mountains along route 190 about 9 miles northwest of Comitán",,,16.34,-92.22,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,mexicanum,,"Helenium mexicanum Kunth",,"M. W. Bierner",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1354241,
ead9830b-93ed-42e4-830e-5f0cd38acc03,NY,PreservedSpecimen,422151,"A. Molina Rositto",12953,1963,9,25,"Central America",Honduras,Lempira,,"faldas de Montaña Puca cerca de Cuábanos",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,mexicanum,,"Helenium mexicanum Kunth",,"M. W. Bierner",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1341595,
993a1cc6-649b-4a11-aede-07c63d8c297b,NY,PreservedSpecimen,422136,"A. Molina Rositto",26500,1971,9,15,"Central America",Guatemala,Huehuetenango,,"1.6 mi E to Chiantla, at the Puente Ocubila (bridge), Huehuetenango",1600,1600,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,mexicanum,,"Helenium mexicanum Kunth",,"L. O. Williams",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1342734,
05157bd8-d725-48d4-960b-dfe9debbb63c,NY,PreservedSpecimen,03107082,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,mexicanum,,"Helenium mexicanum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3413383,http://sweetgum.nybg.org/images3/2489/652/03107082.jpg
6408d09f-2861-4ffe-a148-236de87ef0a7,NY,PreservedSpecimen,422139,"G. B. Hinton",11825,1938,2,5,"North America",Mexico,Michoacán,,"Dto. Zitácuaro, Mich.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,mexicanum,,"Helenium mexicanum Kunth",,"M. W. Bierner",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1365081,
