﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6a3001f9-e109-493c-ab4f-80edaa762b99,NY,PreservedSpecimen,82787,"J. M. Macoun",314,1892,6,18,"North America","United States of America",Alaska,,"Port Etches",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,alaskense,,"Sphagnum alaskense R.E.Andrus & Janssens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112972,
69c572b4-5a94-42d2-8d2f-b1d185baf906,NY,PreservedSpecimen,760178,"D. H. Vitt",,1977,6,28,"North America","United States of America",Alaska,,"Kenai Peninsula, 4.1 mi N of Turnagain Pass and 5.9 mi S of Placer River at Portage",146,146,60.8,-149,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,alaskense,,"Sphagnum alaskense R.E.Andrus & Janssens",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112973,
3a8141bd-32c1-4166-aefe-714ae32a5e84,NY,PreservedSpecimen,82786,"S. S. Talbot",R2-1,1983,7,8,"North America","United States of America",Alaska,,"Yukon Delta NWR",,,60.17,-167.25,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,alaskense,,"Sphagnum alaskense R.E.Andrus & Janssens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112970,
80463552-8698-4d94-9e41-b2c403d15a48,NY,PreservedSpecimen,82788,"S. S. Talbot",I7-13,1985,9,2,"North America","United States of America",Alaska,,"Innoko National Wildlife Refuge",,,63.25,-158.83,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,alaskense,,"Sphagnum alaskense R.E.Andrus & Janssens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112971,
fa6dbfbf-b1c5-47a1-a8c0-358544889c4f,NY,PreservedSpecimen,1049387,"R. E. Andrus",9434,2001,8,11,"North America","United States of America",Alaska,,"Kenai Peninsula along Swanlake Rd. 7.8 mi E of jct. with Swanson R. Rd. ca. 1/2 mi N of Big Merganser Lake",76,76,60.725,-150.58,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,alaskense,,"Sphagnum alaskense R.E.Andrus & Janssens",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1188797,
5f4477b4-caf4-4f3a-84eb-83b0a462696d,NY,PreservedSpecimen,1049388,"R. E. Andrus",9308,2001,8,5,"North America","United States of America",Alaska,,"Alaska Peninsula. King Salmon near village.",,,58.7,-156.63,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,alaskense,,"Sphagnum alaskense R.E.Andrus & Janssens",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1188801,
71e6e63e-c3dc-494e-bdfb-d721333da139,NY,PreservedSpecimen,1049389,"R. E. Andrus",9350,2001,8,6,"North America","United States of America",Alaska,,"Alaska Peninsula. King Salmon area, ca. 39 km SSW of King Salmon",,,58.37,-156.83,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,alaskense,,"Sphagnum alaskense R.E.Andrus & Janssens",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1188802,
0566c3eb-3108-419d-b190-a55acd7edd6e,NY,PreservedSpecimen,1049390,"R. E. Andrus",9432,2001,8,2,"North America","United States of America",Alaska,,"Kenai Peninsula along Swanlake Rd. 7.8 mi E of jct. with Swanson R. Rd. ca. 1/2 mi N of Big Merganser Lake",76,76,60.725,-150.58,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,alaskense,,"Sphagnum alaskense R.E.Andrus & Janssens",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1188804,
f5d7002f-4464-4521-902c-7b2c9491bfca,NY,PreservedSpecimen,01257455,"R. E. Andrus",10112,2004,8,20,"North America","United States of America",Alaska,,"Sitka, Beaver Lake Trail.",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,alaskense,,"Sphagnum alaskense R.E.Andrus & Janssens",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503949,
b491990e-e1a6-4550-aa36-938982fd797b,NY,PreservedSpecimen,01257456,"R. E. Andrus",10102,2004,8,19,"North America","United States of America",Alaska,,"Sitka, Starrigavan Valley Trail",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,alaskense,,"Sphagnum alaskense R.E.Andrus & Janssens",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503951,
