﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
742e0605-f0ab-4d22-802e-781ed6569a18,NY,PreservedSpecimen,40386,"H. T. Beck",1182,1990,8,4,Oceania,"United States of America",Hawaii,"Kauai Co.","Kauai Island: Lawai. Cultivated at the National Tropical Botanical Garden. Economic Area",,,22.17,-159.75,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Crescentia,cujete,,"Crescentia cujete L.",,"H. T. Beck",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=685930,
17364da8-a55c-49c2-80a0-e1e28b7a8ffe,NY,PreservedSpecimen,40529,"D. E. Atha",702,1994,11,2,"West Indies","Puerto Rico",,,"Bo. San José, Rte 4485, ca. 0.5m W of intersection with Rte 485",,,18.48,-66.93,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Crescentia,cujete,,"Crescentia cujete L.",,"T. A. Zanoni",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=685934,
0ab92a2e-61e7-499f-a0bb-4769e1002a3a,NY,PreservedSpecimen,40677,"D. E. Atha",702,1994,11,2,"West Indies","Puerto Rico",,,"Bo. San José, Rte 4485, ca. 0.5m W of intersection with Rte 485",,,18.48,-66.93,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Crescentia,cujete,,"Crescentia cujete L.",,"T. A. Zanoni; S. O. Grose",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=685935,
9b7050b5-097d-4501-9dff-0d9a7e84f385,NY,PreservedSpecimen,754357,"K. Kainer",107,1989,9,27,"South America",Brazil,Acre,,"Xapuri, Ser. Cachoeira, Col. Sao Luis, Sucam 37. W of house in partial",,,-10.656,-68.4961,"Georeferencing Quick Reference Guide, Version 2012",23705.3,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Crescentia,cujete,,"Crescentia cujete L.",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=685939,
bce60a35-da41-4bd2-a499-3685779ed16f,NY,PreservedSpecimen,202241,"H. T. Beck",1753,1993,1,17,"South America",Ecuador,Esmeraldas,,"Awá Reserve. Community of Mataje",200,200,1.25,-78.67,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Crescentia,cujete,,"Crescentia cujete L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=685940,
1ee3c09b-b172-42de-ad4e-eed5e76f0c84,NY,PreservedSpecimen,842900,"E. L. Little Jr.",16463,1954,8,26,"West Indies","Puerto Rico",,,"Isla de Mona. Mona Island Natural Reserve.",,,18.0867,-67.8921,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Crescentia,cujete,,"Crescentia cujete L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902806,
1d062506-da4f-4272-b3c4-91eeeaf946b6,NY,PreservedSpecimen,874503,"N. L. Britton",9454,1930,2,5,"West Indies","Puerto Rico",Coamo,,"Llanos de Coamo.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Crescentia,cujete,,"Crescentia cujete L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942881,
ec11820e-3ca6-4712-bebd-6d8dc45bb4da,NY,PreservedSpecimen,874504,"A. A. Heller",334,1899,1,27,"West Indies","Puerto Rico",Arecibo,,,,,18.452,-66.7388,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Crescentia,cujete,,"Crescentia cujete L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942883,
eca3c6a3-568a-4307-9767-ddb5a349e46c,NY,PreservedSpecimen,952901,"E. L. Little Jr.",13622,1950,8,13,"West Indies","Puerto Rico","Cabo Rojo",,"Highway Cabo Rojo to Boquerón.",,,18.0554,-67.157,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Crescentia,cujete,,"Crescentia cujete L.",,"E. L. Little Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1020557,
330576a5-5f0d-49af-91c8-0538b0fa425b,NY,PreservedSpecimen,947926,"C. Taylor",8019,1988,4,30,"West Indies","Puerto Rico",Coamo,,"Rte 153 ca. 1 km N of its intersection with rte 154.",,,18.0458,-66.3636,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Crescentia,cujete,,"Crescentia cujete L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1020560,
8628d879-8da9-45af-88f9-edfed78e7f93,NY,PreservedSpecimen,01313527,"J. A. Shafer",11839,1912,1,17,"West Indies",Cuba,"Pinar del Río",,"San Juan de Zayas to San Gabriel;",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Crescentia,cujete,,"Crescentia cujete L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1566340,
6d912eb6-67ce-4381-a01f-6e43cf4a94f0,NY,PreservedSpecimen,01313528,"T. A. Zanoni",11782,1981,3,12,"West Indies","Dominican Republic","San Pedro de Macorís",,"(Just W of town of Boca de Soco) Km. 10.5 E of San Pedro de Macoris on road to La Romana.",20,,18.47,-69.22,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Crescentia,cujete,,"Crescentia cujete L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1566341,
cc3176f8-5c3d-41b8-833b-97967544fa88,NY,PreservedSpecimen,01313530,"N. L. Britton",13240,1912,4,6,"West Indies",Cuba,Camagüey,,"savannas E of Camaguey;",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Crescentia,cujete,,"Crescentia cujete L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1566346,
bf64a80e-3d50-4f03-a721-3c883a3f867d,NY,PreservedSpecimen,01313531,"T. A. Zanoni",12980,1981,4,28,"West Indies","Dominican Republic","La Altagracia",,"Road S of El Guanito (=11 Km W of Higuey on road to El Seibo), to Sanate.",100,,18.63,-68.82,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Crescentia,cujete,,"Crescentia cujete L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1566348,
