﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f4e86b72-bf04-471f-9994-7130c8b9dd7b,NY,PreservedSpecimen,413428,"J. H. Beaman",6374,1972,7,15,"North America",Mexico,Veracruz,,"Manglar cerca de sontecomapan, catemaco",10,10,18.52,-95.02,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,"L. I. Nevling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=146471,
819cfe50-8e09-4772-8c13-96df2b312d76,NY,PreservedSpecimen,89538,"C. R. Annable",3114,1996,11,6,Oceania,"United States of America",Hawaii,"Honolulu Co.","He'eia State Park, 46-465 Kamehameha Hwy, at Kealohi Point",10,10,21.43,-157.8,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,"C. T. Imada",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=146484,
d5224d8b-5461-4785-9aea-1de67bc59c9f,NY,PreservedSpecimen,843404,"R. O. Woodbury",627,1977,,,"West Indies","Puerto Rico",,,"Isla de Mona. Mona Island Natural Reserve.",,,18.0867,-67.8921,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901454,
36001b0d-ea4a-4177-bde6-593ac69aa7c5,NY,PreservedSpecimen,843403,"J. D. Griffis",s.n.,1978,5,31,"West Indies","Puerto Rico",Vieques,,,,,18.1295,-65.4236,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901456,
34e48ea1-062a-44bc-ab3f-b01e822dddbc,NY,PreservedSpecimen,843402,"E. L. Little Jr.",16471,1954,8,26,"West Indies","Puerto Rico",,,"Isla de Mona. Mona Island Natural Reserve. About 1/2 mile SE of Sardinera.",,,18.0892,-67.9378,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901457,
98825b38-5442-4ac0-9327-c0c2a91e0244,NY,PreservedSpecimen,843405,"E. L. Little Jr.",16470,1954,8,26,"West Indies","Puerto Rico",,,"Isla de Mona. Mona Island Natural Reserve. About 1/2 mile SE of Sardinera.",,,18.0892,-67.9378,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901458,
d28b5c6c-5b97-4e21-b86c-6bc156b5269e,NY,PreservedSpecimen,843406,"J. A. Shafer",2407,1914,1,24,"West Indies","Puerto Rico",Vieques,,"Vicinity of Isabel Segunda.",,,18.1491,-65.4427,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901459,
442f58df-b54a-495e-b93a-663028a34336,NY,PreservedSpecimen,840167,"J. Rietsema",7206,2006,2,19,"Central America",Belize,Belize,,"Caye Caulker (southern island), village of Caye Caulker",0,5,17.7353,-88.0269,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,"D. E. Atha",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=907891,
a32ba0c1-7420-4f24-9dc7-1f4a68348f79,NY,PreservedSpecimen,1042200,"J. Rietsema",20006,2006,8,29,"Central America",Belize,Belize,,"Caye Caulker (southern island), South Point, West coast",,,17.7297,-88.0375,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,"J. Rietsema",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=954737,
154c8ff8-1717-45aa-88e1-bb9797fc80f1,NY,PreservedSpecimen,884931,"W. Hoehne",5813,1964,7,22,"South America",Brazil,"Rio de Janeiro",,"Barra da Tijuca",,,-22.9953,-43.3691,"Georeferencing Quick Reference Guide, Version 2012",8796.57,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,"I. Cordeiro",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969537,
db574d8a-a636-43ce-b88f-30a09925b6eb,NY,PreservedSpecimen,00955246,"A. P. Duarte",31/1955,1952,4,22,"South America",Brazil,"Distrito Federal",,"Brasília. Barra da Tijuca.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1024452,
