﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1942622d-2aec-4eef-8631-1de3adbc7e7b,NY,PreservedSpecimen,794815,,,,,,"West Indies",Jamaica,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Bryophyta,,,Pterobryaceae,Pireella,filicina,,"Pireella filicina (Hedw.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=290894,
5d8003a0-5577-4f34-95ef-6ff0198943bb,NY,PreservedSpecimen,794816,,,,,,"West Indies",Jamaica,,,"See location note",,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,filicina,,"Pireella filicina (Hedw.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=290895,
160629dc-f41d-43c9-a7f5-8e0196ad6bd6,NY,PreservedSpecimen,794807,"E. L. Ekman",5168,1915,3,29,"West Indies",Cuba,,,"Corojo, on the ridge beween Pinar del Media and ""Treinta Pinos""; Oriente",900,900,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,filicina,,"Pireella filicina (Hedw.) Cardot",,"M. H. I. Thériot",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=290897,
3fe96f99-30ee-4733-b2aa-810f1eb9a460,NY,PreservedSpecimen,794808,"E. L. Ekman",7203,1916,5,4,"West Indies",Cuba,,,"Sierra Maestra, ""La Bayamesa"", on the very top; Oriente",1725,1725,20.0461,-76.5882,"Georeferencing Quick Reference Guide, Version 2012",1386.57,Plantae,Bryophyta,,,Pterobryaceae,Pireella,filicina,,"Pireella filicina (Hedw.) Cardot",,"M. H. I. Thériot",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=290898,
e3828067-0b88-4583-a866-017240bb1976,NY,PreservedSpecimen,794810,"E. L. Ekman",11280,1922,7,,"West Indies",Cuba,,,"Southern Oriente and Pico Turquino",,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,filicina,,"Pireella filicina (Hedw.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=290924,
40aad697-fbaf-4aee-8227-d37b6f277072,NY,PreservedSpecimen,794814,,,,,,"West Indies",Jamaica,,,"See location note",,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,filicina,,"Pireella filicina (Hedw.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=290926,
c91e32a6-dfd9-4fb5-a078-3579271e5f45,NY,PreservedSpecimen,794809,"Bro. Clement",14527,1929,8,,"West Indies",Cuba,,,"Loma del Gato and vicinity Cobre range of Sierra Maestra",,,20.0164,-76.0647,"Georeferencing Quick Reference Guide, Version 2012",14236.6,Plantae,Bryophyta,,,Pterobryaceae,Pireella,filicina,,"Pireella filicina (Hedw.) Cardot",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=290906,
e9e7ad24-485b-44a4-905e-84e4e5de6d09,NY,PreservedSpecimen,794783,"N. Taylor",282,1906,9,8,"West Indies",Cuba,"Santiago de Cuba",,"Cañon, at Ubero River; Sevilla Estate, near Santiago",457.2,457.2,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,filicina,,"Pireella filicina (Hedw.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=290915,
28bba76b-ab9e-465e-a8ad-a43ad2830d7c,NY,PreservedSpecimen,794786,"N. Taylor",282,1906,9,8,"West Indies",Cuba,"Santiago de Cuba",,"Cañon, at Ubero River; Sevilla Estate, near Santiago",457.2,457.2,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,filicina,,"Pireella filicina (Hedw.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=290918,
061d4f3d-8529-4ddb-967e-4c93a74bc88d,NY,PreservedSpecimen,794794,"C. V. Morton",3583,1941,10,27,"West Indies",Cuba,,,"Lower northern slopes of main ridge above Río Yao, Sierra Maestra",300,1000,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,filicina,,"Pireella filicina (Hedw.) Cardot",,"E. B. Bartram",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=290902,
