﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
40ae62f8-de5e-4a10-b579-6b644df5138c,NY,PreservedSpecimen,4750689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,umbonatum,,"Papaver umbonatum Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4902556,http://sweetgum.nybg.org/images3/4140/934/04750689.jpg
37f24b75-a665-4432-a19d-aa29a6be4fea,NY,PreservedSpecimen,4750690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,umbonatum,,"Papaver umbonatum Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4902557,http://sweetgum.nybg.org/images3/4140/935/04750690.jpg
c360e3fa-370f-4a0b-8085-f445265bc7f1,NY,PreservedSpecimen,4750691,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,umbonatum,,"Papaver umbonatum Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4902558,http://sweetgum.nybg.org/images3/4140/936/04750691.jpg
ba42d5e1-8664-495c-b860-f4f1c6b07008,NY,PreservedSpecimen,4750692,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,umbonatum,,"Papaver umbonatum Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4902559,http://sweetgum.nybg.org/images3/4140/937/04750692.jpg
c9505de3-5374-4326-933e-62dc4dfb4c5c,NY,PreservedSpecimen,4750693,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,umbonatum,,"Papaver umbonatum Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4902560,http://sweetgum.nybg.org/images3/4140/938/04750693.jpg
851a57e2-e77c-47e9-b5c7-7a2e048fd561,NY,PreservedSpecimen,4750695,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,umbonatum,,"Papaver umbonatum Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4902562,http://sweetgum.nybg.org/images3/4140/940/04750695.jpg
2240bb9a-ad53-44b7-b20e-3c398469a56d,NY,PreservedSpecimen,4750696,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,umbonatum,,"Papaver umbonatum Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4902563,http://sweetgum.nybg.org/images3/4141/876/04750696.jpg
0fd1e979-5b13-464e-a6b2-81c75a161db8,NY,PreservedSpecimen,4750697,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,umbonatum,,"Papaver umbonatum Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4902564,http://sweetgum.nybg.org/images3/4140/941/04750697.jpg
bf6608b2-9ba1-4499-bf15-dbe657705176,NY,PreservedSpecimen,04750688,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,umbonatum,,"Papaver umbonatum Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4902555,http://sweetgum.nybg.org/images3/4140/933/04750688.jpg
6eab6dc4-f405-46dc-9225-58826023f8f9,NY,PreservedSpecimen,4750694,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,umbonatum,,"Papaver umbonatum Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4902561,http://sweetgum.nybg.org/images3/4140/939/04750694.jpg
6fcaad32-d3eb-47e0-9d4e-60807da75a58,NY,PreservedSpecimen,04750700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,umbonatum,,"Papaver umbonatum Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4902567,http://sweetgum.nybg.org/images3/4141/635/04750700.jpg
