﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
68b63fa8-82a3-4dbe-8efb-4112a2c10b3a,NY,PreservedSpecimen,663967,"R. Siu",16768,1940,12,12,Oceania,"United States of America",Hawaii,,"Oahu; P.P.C.A. Exp. Sta. Wahiawa",30.5,30.5,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,elegans,,"Aristolochia elegans Mast.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112303,
8c9a5e81-a700-4620-b7a0-89626fb31a82,NY,PreservedSpecimen,01507969,"J. Bisse",5271o,1984,4,10,"West Indies",Cuba,Guantánamo,,"Imias. Sierra de Imias. Camino entre Las Marias y Pozanco.",200,700,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,elegans,,"Aristolochia elegans Mast.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1782003,
5f0bb92c-def7-4166-91a4-b5c5b20f8c68,NY,PreservedSpecimen,1507970,"R. O. Woodbury",WI-10,1968,11,8,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"Water Island.",,,18.3179,-64.9514,"Georeferencing Quick Reference Guide, Version 2012",1531.57,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,elegans,,"Aristolochia elegans Mast.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1782004,
3d1b5ba9-5c2e-4ed3-bcba-bf4b08bc099d,NY,PreservedSpecimen,1507971,"Fr. León",14930,1931,6,29,"West Indies",Cuba,"Villa Clara",,"Santa Clara. savana near Sta Clara not far from houses - likely excaped from Cult",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,elegans,,"Aristolochia elegans Mast.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1782005,
c0ad2d26-0d64-4680-9efc-63a82bc4c72c,NY,PreservedSpecimen,1507972,"N. L. Britton",787,1901,10,4,"West Indies","Saint Kitts and Nevis",,,"Saint Kitts. Botanic Station, Basseterre",,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,elegans,,"Aristolochia elegans Mast.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1782006,
c58d4102-089b-4340-b3ba-99c050ee357d,NY,PreservedSpecimen,1507983,"A. Duss",3962,1898,2,,"West Indies",Guadeloupe,,,"Gourbeyre; Basse-Terra",,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,elegans,,"Aristolochia elegans Mast.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1782017,
b9ac49f3-058b-4799-a401-3f68e8cae9d9,NY,PreservedSpecimen,1507985,"A. Duss",3962,1898,2,,"West Indies",Guadeloupe,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,elegans,,"Aristolochia elegans Mast.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1782019,
1b66ace9-f833-4e42-bcc5-1831025b31e5,NY,PreservedSpecimen,03698672,"G. M. Plunkett",3145,2015,3,11,Oceania,Vanuatu,Tafea,"Whitesands Tanna Area Council","Tanna Island, Southeast Tanna, Iarofi/Kounarevan area (between Iatukwei and Imaki), at Kahirapei Namare (flying fox roost) area.",224,224,-19.5901,169.455,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,elegans,,"Aristolochia elegans Mast.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3168081,http://sweetgum.nybg.org/images3/3153/101/03698672.jpg
712ac63e-b386-498f-be6a-e1a2f39fd899,NY,PreservedSpecimen,03599164,"G. M. Plunkett",3366,2016,4,28,Oceania,Vanuatu,Tafea,"South West Tanna Area Council","Tanna Island, South Tanna, Kwamera area.",234,234,-19.628,169.429,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,elegans,,"Aristolochia elegans Mast.",,"C. Sam",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3168662,http://sweetgum.nybg.org/images3/2992/504/03599164.jpg
5b35d934-b4b3-4fb9-a6b7-47da82ef505a,NY,PreservedSpecimen,454188,"A. Gehrt",5373,1922,12,1,"South America",Brazil,"São Paulo","São Paulo Mun.","Butantan.  Cult. no Horto Osw. Cruz",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,elegans,,"Aristolochia elegans Mast.",,"F. C. Hoehne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112294,http://sweetgum.nybg.org/images3/1585/329/00454188.jpg
