﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
36ceef73-e49f-4072-87ee-5c1bfb5526fe,NY,PreservedSpecimen,784843,"M.-F. Prévost",4580,2002,9,29,"South America","French Guiana",,,"Cayenne.  Centre ORSTOM.  Jardin.",,,4.9481,-52.3178,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ceiba,pentandra,,"Ceiba pentandra (L.) Gaertn.",,"M.-F. Prévost; D. R. L. Sabatier",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=359384,
06aaae40-4e87-49d2-b79d-835b1e656e9e,NY,PreservedSpecimen,784844,"M.-F. Prévost",4580,2002,9,29,"South America","French Guiana",,,"Cayenne.  Centre ORSTOM.  Jardin.",,,4.9481,-52.3178,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ceiba,pentandra,,"Ceiba pentandra (L.) Gaertn.",,"M.-F. Prévost; D. R. L. Sabatier",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=359385,
44549a5d-ab34-4255-9df4-c0895cfe1e25,NY,PreservedSpecimen,201411,"J. B. Walker",1563,1995,7,27,"Central America",Belize,Cayo,,"South of San Ignacio. 1 km north of Clarissa Falls along Mopan River",100,100,17.13,-89.13,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ceiba,pentandra,,"Ceiba pentandra (L.) Gaertn.",,"J. B. Walker",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=359388,
3a7a918a-bb38-4a90-889a-b8f1337ca2d7,NY,PreservedSpecimen,784838,"B. J. Pickel",4006,1935,8,4,"South America",Brazil,Pernambuco,,"On roadsides, Recife.",,,-8.04576,-34.9316,"Georeferencing Quick Reference Guide, Version 2012",14951.6,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ceiba,pentandra,,"Ceiba pentandra (L.) Gaertn.",,"P. C. Standley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=359391,
b1dafda5-f9dc-454a-a242-f43c9afca7ef,NY,PreservedSpecimen,784841,Kröll,67,1986,7,1,"South America",Peru,Huánuco,,"Dtto. Yuyapichis, Prov. Puerto Inca.",270,270,-9.67,-75.03,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ceiba,pentandra,,"Ceiba pentandra (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=359397,
0b6c6801-14c6-4e27-8e96-e508811cf8c9,NY,PreservedSpecimen,784839,Ellis,1154,1975,5,8,"Central America",Guatemala,Escuintla,,"5.4 mi. E. of Santa Lucia along Hwy. CA-2 to Guatemala City.",304.8,304.8,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ceiba,pentandra,,"Ceiba pentandra (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=359401,
1bd920de-4244-48b4-b6a3-b82a687b50c8,NY,PreservedSpecimen,784840,"T. A. Zanoni",10817,1981,2,5,"West Indies","Dominican Republic","La Romana",,"Km. 15.5 W of La Romana (=km. 21.5) E of San Pedro de Macoris.",60,70,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ceiba,pentandra,,"Ceiba pentandra (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=359402,
3b9fbe61-cd23-4fc4-9796-60b9833847cb,NY,PreservedSpecimen,878490,"J. A. Shafer",2919,1914,2,17,"West Indies","Puerto Rico",Vieques,,"Brigadier Point to Puerto Negro.",,,18.1556,-65.3637,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ceiba,pentandra,,"Ceiba pentandra (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903943,
9f6fb1ab-0b6e-43b3-8fb9-fff19d6f1d3f,NY,PreservedSpecimen,874756,"N. L. Britton",9916,1932,2,20,"West Indies","Puerto Rico",Lajas,,"Ensenada road.",,,17.9788,-66.9687,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ceiba,pentandra,,"Ceiba pentandra (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=943150,
3ca97f0c-2122-4c08-8fb6-40e60d42c06e,NY,PreservedSpecimen,840377,"J. B. Walker",1563,1995,7,27,"Central America",Belize,Cayo,,"South of San Ignacio. 1 km north of Clarissa Falls along Mopan River",100,100,17.13,-89.13,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ceiba,pentandra,,"Ceiba pentandra (L.) Gaertn.",,"J. B. Walker",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=952275,
