﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
30a946fa-2ba7-47f5-8fef-fd64ea5eb53d,NY,PreservedSpecimen,190025,"D. E. Atha",1559,1997,8,25,"North America","United States of America","New York","Dutchess Co.","E side of Hudson River, in small cove ca. 0.4km S of I-84 bridge",0,10,41.5083,-73.98,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Trapa,natans,,"Trapa natans L.",,"D. E. Atha",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=614088,
25e22d04-801a-434a-989c-19e4c8df6185,NY,PreservedSpecimen,88843,"D. E. Atha",1559,1997,8,25,"North America","United States of America","New York","Dutchess Co.","Eastern margin of the Hudson River at the town of Beacon, ca. 0.25 miles south of the Beacon-Newburgh Bridge, on small cove",0,5,41.5,-73.98,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Trapa,natans,,"Trapa natans L.",,"D. E. Atha",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=614090,
167bc577-b838-4bcb-a5b2-590797421a6f,NY,PreservedSpecimen,531971,"W. R. Buck",39879,2001,8,31,"North America","United States of America","New York","Putnam Co.","Town of Philipstown, behind (west of) Philipstown Park along NY 9D",,,41.3925,-73.94,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Trapa,natans,,"Trapa natans L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=614091,
63dcb24a-8802-4a3c-b17b-e24db9eba909,NY,PreservedSpecimen,888235,"J. Gallagher",s.n.,1959,9,9,"North America","United States of America","New York",,"Mohawk River",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Trapa,natans,,"Trapa natans L.",,"C. B. Hellquist",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1008955,
e14e83ab-4ea5-4ed7-b37b-9febe90a9c4b,NY,PreservedSpecimen,888234,"C. Lumer",1226,1981,5,24,"North America","United States of America","New York","Dutchess Co.","In Hudson River.",,,41.5048,-73.9696,"GEOLocate Web Application",3314,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Trapa,natans,,"Trapa natans L.",,"C. B. Hellquist",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1008958,
718d1b42-3f1d-4ccd-b5bb-800f8ac8673d,NY,PreservedSpecimen,888230,"W. D. Countryman",1813,1968,8,6,"North America","United States of America","New York","Columbia Co.","Hudson River near Cheviot.",,,42.1345,-73.8918,"GEOLocate Web Application",2690,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Trapa,natans,,"Trapa natans L.",,"C. B. Hellquist",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1008991,
f21c4a10-5cde-4ba4-91a7-d582f5c58519,NY,PreservedSpecimen,888229,"J. H. Wibbe",s.n.,1891,8,15,"North America","United States of America","New York","Schenectady Co.","Collins Lake, near Schenectady.",,,42.8259,-73.9539,"GEOLocate Web Application",427,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Trapa,natans,,"Trapa natans L.",,"C. B. Hellquist",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1008995,
3080eada-c4e4-462a-8c31-5d0e7534532c,NY,PreservedSpecimen,888233,"C. Lumer",1227,1981,7,5,"North America","United States of America","new york","Dutchess Co.","Growing in the Hudson River. Beacon.",,,41.5048,-73.9696,"GEOLocate Web Application",3314,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Trapa,natans,,"Trapa natans L.",,"C. B. Hellquist",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1010708,
b6a36dac-31d9-484a-acef-5bc047bd4eb1,NY,PreservedSpecimen,1186139,"D. H. Goldman",4042,2008,10,5,"North America","United States of America",Massachusetts,"Middlesex Co.","Just E of the parking lot at the S end of Norumbega Rd., & around 350 ft E of Interstate 95",9,9,42.3453,-71.261,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Trapa,natans,,"Trapa natans L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1449953,
0e8e7451-4d7d-4e4c-8974-4df7a8494532,NY,PreservedSpecimen,1186140,"D. H. Goldman",4042,2008,10,5,"North America","United States of America",Massachusetts,"Middlesex Co.","Just E of the parking lot at the S end of Norumbega Rd., & around 350 ft E of Interstate 95",9,9,42.3453,-71.261,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Trapa,natans,,"Trapa natans L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1449955,
