﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
29b884d3-54c3-4b7f-a861-fad98e545b5a,NY,PreservedSpecimen,43527,"S. Bianco",1025,1995,9,7,"North America","United States of America",California,"Butte Co.","Concow area, between Jarbo Gap & Concow, along Deadwood Rd",579,579,39.5,-121.52,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Rhamnus,rubra,,"Rhamnus rubra Greene",,"S. Bianco",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=228679,
3a9b1fb9-32ec-4a37-a8f1-937c4c900f2d,NY,PreservedSpecimen,01100281,"D. S. Correll",43527,1974,9,24,"West Indies",Bahamas,"South Andros",,"At west end of airstrip.",,,24.1587,-77.5905,"Georeferencing Quick Reference Guide, Version 2012",1757,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tetrazygia,bicolor,,"Tetrazygia bicolor (Mill.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1236724,
8f8a3f70-cf8b-46ac-986d-66064676caa3,NY,PreservedSpecimen,01150026,"R. C. Harris",43527,1999,10,6,"North America","United States of America",Georgia,"Columbia Co.","Heggie's Rock Preserve, off Louisville Road ca. 2 mi N of GA 232",100,100,33.5431,-82.2558,,,Fungi,Ascomycota,Lecanoromycetes,Trapeliales,Trapeliaceae,Trapeliopsis,flexuosa,,"Trapeliopsis flexuosa (Fr.) Coppins & P.James",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389377,
60a422fe-d3f0-4fdf-aa8d-3240337eea9f,NY,PreservedSpecimen,1637883,"F. D. Bowers",43527,1969,5,9,"North America","United States of America",Georgia,"Murray Co.","West side of Route 225 (GA side of State Line) along flood plain of Conasauga River.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Alopecurus,carolinianus,,"Alopecurus carolinianus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1812291,
b1b9d4ac-39f7-40f6-b670-0949d8c85360,NY,PreservedSpecimen,2328744,"J. C. Lendemer",43527,2014,5,31,"North America","United States of America","North Carolina","Yancey Co.","Pisgah National Forest, Deep Gap just S of camping area, Black Mountain Crest Trail 4.2 mi N of Mount Mitchell, ~7 mi S of US19E",1768,1768,35.8089,-82.2539,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Phaeophyscia,rubropulchra,,"Phaeophyscia rubropulchra (Degel.) Essl.",,"J. C. Lendemer",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2521102,
32c55208-7df6-4d15-9a67-a2addf303b3c,NY,PreservedSpecimen,02696305,"G. N. Jones",43527,1966,8,10,"North America",Canada,Alberta,,"along Sunwapta River near Columbia Icefield, Jasper National Park",1500,,52.52,-117.6,,,Plantae,Bryophyta,,,Hypnaceae,Ptilium,crista-castrensis,,"Ptilium crista-castrensis (Hedw.) De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2976695,
e8958ca4-15fd-4994-b64f-a691abe04372,NY,PreservedSpecimen,02320360,"M. H. Nee",43527,1993,6,2,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Conservatory, discarded during construction",,,40.85,-73.88,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Phoenix,roebelenii,,"Phoenix roebelenii O'Brien",,"M. H. Nee",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=70504,http://sweetgum.nybg.org/images3/1334/661/02320360.jpg
20ed3d17-85bd-48e9-bbfe-3185123ea746,NY,PreservedSpecimen,02320361,"M. H. Nee",43527,1993,6,2,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Conservatory, discarded during construction",,,40.85,-73.88,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Phoenix,roebelenii,,"Phoenix roebelenii O'Brien",,"M. H. Nee",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2525474,http://sweetgum.nybg.org/images3/1334/662/02320361.jpg
b37e87e2-3bc6-4453-98d2-f48faed996d3,NY,PreservedSpecimen,02320362,"M. H. Nee",43527,1993,6,2,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Conservatory, discarded during construction",,,40.85,-73.88,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Phoenix,roebelenii,,"Phoenix roebelenii O'Brien",,"M. H. Nee",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2525477,http://sweetgum.nybg.org/images3/1334/663/02320362.jpg
7d960bf4-3261-42e7-8adf-5ed42aa53e9c,NY,PreservedSpecimen,3805810,"J. J. Wurdack",43527,1959,7,20,"South America",Venezuela,,,"Rio Siapa. Right bank of river 8km below Raudal Gallineta (about 100 river km. from mouth)",200,300,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Ananas,parguazensis,,"Ananas parguazensis L.A.Camargo & L.B.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4137933,http://sweetgum.nybg.org/images3/3661/400/03805810.jpg
