﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9bc0d47d-8290-4551-938d-98c02d77111d,NY,PreservedSpecimen,3992672,"R. L. Liesner",19204,1985,10,30,"South America",Venezuela,Bolivar,,"17 km E of El Pauji by road and 64 km W of Santa Elena by road, 4 km N of highway. Río Las Ahailas",850,850,4.5,-61.5,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,macrosora,,"Cyathea macrosora (Baker) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4295996,http://sweetgum.nybg.org/images3/3469/878/03992672.jpg
7ed27652-64de-4178-9a07-c0dd144dbf86,NY,PreservedSpecimen,3992666,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,macrosora,,"Cyathea macrosora (Baker) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4295990,
92345f1d-4ee5-4d77-a3a7-d3abf62532c5,NY,PreservedSpecimen,3992670,"M. Velayos Rodriguez",6513,1992,12,1,"South America",Colombia,Caqueta,,"alrededores del refugio de la Selva",630,630,1.06673,-72.7402,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,macrosora,,"Cyathea macrosora (Baker) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4295994,http://sweetgum.nybg.org/images3/3470/547/03992670.jpg
af235beb-99d1-480d-8e29-43755ae8288a,NY,PreservedSpecimen,3992678,"F. Cardona Puig",1092,1944,7,16,"South America",Venezuela,Bolivar,,"Cerro Guaiquinima, Alto Río Paragua",1200,1200,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,macrosora,,"Cyathea macrosora (Baker) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296002,http://sweetgum.nybg.org/images3/3469/883/03992678.jpg
6140198f-efa9-43f8-bfbc-6d0cb44a5c8c,NY,PreservedSpecimen,02578146,"E. Lleras",P-19583,1973,11,21,"South America",Brazil,Amazonas,,"Manaus-Porto Velho Rd. (BR 319) behind road camp, km 240",,,-4.64367,-61.2586,"Georeferencing Quick Reference Guide, Version 2012",14319.5,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,macrosora,,"Cyathea macrosora (Baker) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2844066,http://sweetgum.nybg.org/images3/1784/583/02578146.jpg
2eab43a6-f07f-4343-af02-9c2572109810,NY,PreservedSpecimen,03992661,"J. J. Pipoly",11153,1987,3,11,"South America",Guyana,Cuyuni-Mazaruni,,"Mt Ayanaganna, easternmost peak",1350,1380,5.42,-59.95,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,macrosora,,"Cyathea macrosora (Baker) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4295968,http://sweetgum.nybg.org/images3/3469/870/03992661.jpg
a148271e-92a1-413f-887d-d5a8958bfce0,NY,PreservedSpecimen,04289973,"N. Marín",2584,2016,5,31,"South America",Colombia,Caquetá,"Belén de los Andaquies Mun.","Reserva municipal La Reseca. Camino a la bocatoma",383,,1.43497,-75.8809,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,macrosora,,"Cyathea macrosora (Baker) Domin",cf.;,"W. Rodriguez",2016,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4620132,http://sweetgum.nybg.org/images3/3982/807/04289973.jpg
3e3554d6-4d5e-4178-b0cb-8019bdd25ed4,NY,PreservedSpecimen,3992679,"B. Maguire",33765,1952,12,11,"South America",Venezuela,Bolivar,,"Savannas vicinity Mission Santa Teresita de Kavanayén",1300,1300,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,macrosora,,"Cyathea macrosora (Baker) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296003,http://sweetgum.nybg.org/images3/3469/884/03992679.jpg
07c44bb9-91c4-4e1f-b43a-046c18f8688c,NY,PreservedSpecimen,3992695,"G. H. H. Tate",849,1928,8,,"South America",Venezuela,Amazonas,,"summit of Mount Duida, Camp Woods, Savanna Hills",1341,1341,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,macrosora,,"Cyathea macrosora (Baker) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296019,http://sweetgum.nybg.org/images3/3469/896/03992695.jpg
cdc0a367-621c-4d01-b81e-4b49855972b0,NY,PreservedSpecimen,3992706,"R. E. Schultes",16029,1952,3,26,"South America",Colombia,,,"Amazonas-Vaupes: Río Apaporis: Soratama (above mouth of Río Kananarí) and vicinity.",274,,0.08,-70.67,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,macrosora,reginae,"Cyathea macrosora var. reginae (P.G.Windisch) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296044,http://sweetgum.nybg.org/images3/3469/906/03992706.jpg
