﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8f77ea6a-fbb8-44b1-92d5-bf2ad14c3778,NY,PreservedSpecimen,72308,"T. R. Soderstrom",938,1960,6,19,"North America","United States of America","New York","Westchester Co.","Pound Ridge. The Mianus River Gorge Wildlife Refuge and Botanical Preserve, near Mianus River.",,,41.1774,-73.6175,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=535938,
3d64c178-bcc1-494e-8fba-1a250c764827,NY,PreservedSpecimen,1070538,"D. E. Atha",5650,2007,5,16,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",222,222,41.451,-73.6209,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,"D. E. Atha",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189766,
0390832e-8c1e-4e2a-97f0-81d65a9976e1,NY,PreservedSpecimen,01088586,"D. E. Atha",7586,2009,6,24,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",165,165,41.4526,-73.6175,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251073,
d33183e2-6281-46f3-ae71-4e60c760fe8c,NY,PreservedSpecimen,02449946,"D. E. Atha",7895,2009,8,1,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",234,234,41.4534,-73.6082,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,"J. Richard Abbott",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1272253,
8f591cb3-9c2f-469a-9abb-8985829aa875,NY,PreservedSpecimen,1694220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925216,
f6dd4814-74bd-4223-b843-bdca234e3964,NY,PreservedSpecimen,1694221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925217,
50891deb-22da-4cab-bda6-2739c336625c,NY,PreservedSpecimen,1694222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925218,
412947a8-d29a-479a-9b97-2575fc5c14d3,NY,PreservedSpecimen,1694224,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925220,
85769010-8445-48b8-a710-0ab8a8f5ea8c,NY,PreservedSpecimen,1694225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925221,
0c9af3a2-df07-447f-9b2d-91e78ea56b86,NY,PreservedSpecimen,1694228,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925224,
