﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
98b8fd04-9cb1-4529-9b3b-33f2f0c33005,NY,PreservedSpecimen,446524,"M. T. Hysell",,1992,9,11,"North America","United States of America",Utah,"Utah Co.","Traverse Mountain Range",1433,1433,40.4283,-111.925,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,"M. T. Hysell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=372432,
0f265ffc-8060-4b03-a3e5-7c0eccc0ff17,NY,PreservedSpecimen,452858,"A. P. Pinzl",13114,1998,7,30,"North America","United States of America",Nevada,"Washoe Co.","Pah Pah Range, Olinghouse Canyon, 5.7 roadmiles west of Route 447",1700,1700,39.6586,-119.424,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,"A. P. Pinzl",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=372433,
d9bd5898-1560-412e-b0a6-a54df446a50d,NY,PreservedSpecimen,446521,"B. O. Moore",952,1937,8,28,"North America","United States of America",Nevada,"Washoe Co.","Vicinity of Verdi",1524,1524,39.5182,-119.989,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=372434,
87757f1d-59c2-4532-859a-4e10f03c9f63,NY,PreservedSpecimen,446522,"H. M. Tucker",477,1935,8,1,"North America","United States of America",Idaho,"Canyon Co.",Caldwell,,,43.6629,-116.687,"GEOLocate Web Application",5724,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=372435,
0b0ef8f9-b513-44e1-ae8f-01b1e802d1f3,NY,PreservedSpecimen,446523,"F. S. Goodner",1090,1937,8,11,"North America","United States of America",Nevada,"Lander Co.","Lewis Canyon, 15 miles south of Battle Mountain",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=372436,
41623f18-cd37-4d6b-9da9-36c0bdd498b1,NY,PreservedSpecimen,446525,"E. J. Neese",8159,1979,8,2,"North America","United States of America",Utah,"Duchesne Co.","8.5 miles northwest of Neola, along road adjacent to Power Plant Canal",2231.1,2231.1,40.5548,-110.076,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=372437,
cc16fa43-49ab-4554-a324-e8558ed279b5,NY,PreservedSpecimen,446526,"L. C. Higgins",9033,1974,8,9,"North America","United States of America",Utah,"Washington Co.","Pine Valley and vicinity",2286,2286,37.3678,-113.493,"Georeferencing Quick Reference Guide, Version 2012",6439,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=372438,
ce95d96c-6d6e-4405-b6e1-6b9871a6cc02,NY,PreservedSpecimen,446527,"R. D. Stone",1663,1993,8,25,"North America","United States of America",Utah,"Weber Co.","Ogden City, floodplain of Ogden River near 21st Street Pond",1303,1303,41.2418,-111.999,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=372439,
a1fce17d-d3e2-4417-a9f4-4fe7684e7680,NY,PreservedSpecimen,446528,"G. I. Baird",1796,1985,7,21,"North America","United States of America",Utah,"Washington Co.","On main street through Gunlock, Utah, across from church.",,,37.2796,-113.762,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=372440,
3c3fbb58-3148-42ae-8d88-ed6e209145c5,NY,PreservedSpecimen,446529,"S. L. Welsh",25162,1992,9,20,"North America","United States of America",Utah,"Emery Co.","Rilda Canyon, Wasatch Plateau",2362.2,2362.2,39.4023,-111.16,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=372441,
9cd1e38f-cc06-44a8-a401-cc8101965387,NY,PreservedSpecimen,663062,"L. C. Higgins",23920,2002,8,2,"North America","United States of America",Utah,"Washington Co.","Pine Valley",2000,2000,37.3911,-113.514,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=372443,
02f2d531-d407-4390-b9ef-c4560f2463ca,NY,PreservedSpecimen,664022,"N. L. Britton",s.n.,1890,8,3,"North America","United States of America","New York","Richmond Co.","Staten Island",,,40.5112,-74.2493,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=372444,
12768373-8c0f-4326-931d-fa9921689d64,NY,PreservedSpecimen,664025,"R. C. Friesner",9756,1936,7,25,"North America","United States of America",Indiana,"Morgan Co.","At junction of Sycamore Creek and Rd. 67",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=372447,
7e500d1c-b39f-44ba-8273-dbf34959cb8f,NY,PreservedSpecimen,664026,"J. Myers",s.n.,1937,8,9,"North America","United States of America","West Virginia","Preston Co.","3/4 mile east of Pisgah",,,39.6448,-79.7426,"GEOLocate Web Application",1085,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=372448,
af4becfc-a537-48e1-ab4b-c782a0784d42,NY,PreservedSpecimen,664027,"G. J. Goodman",8729,1982,6,26,"North America","United States of America",Oklahoma,"Canadian Co.","4.5 miles southwest of Calumet",,,35.555,-98.1754,"GEOLocate Web Application",3711,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=372449,
b3bb24de-34ff-4595-a6da-2b0d64f29ac5,NY,PreservedSpecimen,1070911,"D. E. Atha",6574,2008,8,8,"North America","United States of America","West Virginia","Randolph Co.","ca 3.2 km NNW of Harman, banks and floodplain of Dry Fork River and roadside along West Virginia 32",773,773,38.9478,-79.51,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1194517,
06c5c170-5eb1-4a16-8f3a-6dc3f67ae424,NY,PreservedSpecimen,01083863,"N. H. Holmgren",9750,1980,9,8,"North America","United States of America","New York","Westchester Co.","Bronx River, City of White Plains, small gorge just west of the North White Plains Train Station",60,60,41.0511,-73.7744,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1236334,
f972174d-9ddd-4dc6-985b-a451215c1510,NY,PreservedSpecimen,01133031,"D. E. Atha",7831,2009,7,24,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",135,135,41.4436,-73.6153,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1272139,
89318a6b-a969-4ac5-b437-9d7b91b2086e,NY,PreservedSpecimen,01192081,"N. H. Holmgren",14527,2001,8,19,"North America","United States of America",Utah,"Iron Co.","Mahogany Mountains, near State Line (an abandoned town), 23.5 km (14.5 mi) air distance north-northwest of Modena",2195,2195,37.9969,-114.02,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1416625,
ed2cc778-66ca-4790-b26d-522fd0b3280f,NY,PreservedSpecimen,01192091,"N. H. Holmgren",14464,2001,7,12,"North America","United States of America",Utah,"Emery Co.","At the base of the Book Cliffs just north of the mouth of Horse Canyon, 0.5 km (0.3 mi) northwest of where State Route 124 terminates, along the abandoned railroad tracks, 10 km (6 mi) air distance south-southeast of Dragerton",1875,1875,39.4556,-110.375,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1416981,
77bba1d6-7696-4394-a106-34570c3b5c2b,NY,PreservedSpecimen,01527823,"D. E. Atha",10823,2011,7,9,"North America","United States of America",Pennsylvania,"Franklin Co.","4.7 air km ESE of McConnellsburg, along US 30",579,579,39.9194,-77.9467,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1781600,
c6e9d2d9-0c84-447a-a8ab-bc11490e1a54,NY,PreservedSpecimen,01527901,"D. E. Atha",10951,2011,7,13,"North America","United States of America",Missouri,"Lincoln Co.","5 air km NNE of Troy.",146,146,39.0246,-90.9623,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790261,
9f0a3351-975c-496d-ae88-a967088cbf93,NY,PreservedSpecimen,1692160,"D. E. Atha",11260,2011,7,22,"North America","United States of America",Washington,"Chelan Co.","between Leavenworth and Cashmere, ca 1 air km WNW of Dryden, along the Wenatchee River",291,291,47.5443,-120.572,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971565,
