﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e3344a33-7c2b-46ad-9b18-9743293995f6,NY,PreservedSpecimen,4114934,"G. Davidse",1658,1969,4,7,"Central America","Costa Rica","San José",,"Cordillera de Talamanca; Pacific slope of Cerro Chirripó massif",2000,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tenelliformis,,"Peperomia tenelliformis Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4437503,http://sweetgum.nybg.org/images3/3547/785/04114934.jpg
e2b8e918-8f53-46bd-9465-3329f676abac,NY,PreservedSpecimen,4114936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tenelliformis,,"Peperomia tenelliformis Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4437505,
6722e3a7-6cc0-4e71-91bf-51e3be662e2e,NY,PreservedSpecimen,4114938,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tenelliformis,,"Peperomia tenelliformis Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4437507,
703ed6aa-e179-4924-8bf9-376d29118580,NY,PreservedSpecimen,4114939,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tenelliformis,,"Peperomia tenelliformis Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4437508,
afe8a109-46c4-4255-8283-0af3f20c5c49,NY,PreservedSpecimen,4114935,"W. C. Burger",8176,1971,8,30,"Central America","Costa Rica",,,"Cerro Daser (Fila Cedral)",2000,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tenelliformis,,"Peperomia tenelliformis Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4437504,http://sweetgum.nybg.org/images3/3547/786/04114935.jpg
a997568f-26a5-41db-8037-7c62b32991a4,NY,PreservedSpecimen,4114937,"A. F. Skutch",3191,1937,7,,"Central America","Costa Rica",,,"Vara Blanca de Sarapiquí, north slope of Central Cordillera;",1500,1750,10.1663,-84.1471,"Georeferencing Quick Reference Guide, Version 2012",2672,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tenelliformis,,"Peperomia tenelliformis Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4437506,http://sweetgum.nybg.org/images3/3547/788/04114937.jpg
a920d411-3888-4ff0-9a9b-0f160f588803,NY,PreservedSpecimen,4114942,"S. A. Mori",2493,1974,10,13,"Central America",Panama,Panamá,,"Along trail to top of Cerro Campana",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tenelliformis,,"Peperomia tenelliformis Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4437511,http://sweetgum.nybg.org/images3/3547/793/04114942.jpg
3ff38aff-b9fb-4009-991d-730f216a98c1,NY,PreservedSpecimen,04114933,"J. Taylor",17993,1975,1,1,"Central America","Costa Rica",Cartago,,"along the rio Atirro about 2Km. east of La Esperanza",850,,9.78,-83.63,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tenelliformis,,"Peperomia tenelliformis Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4437474,http://sweetgum.nybg.org/images3/3547/784/04114933.jpg
611720cc-9af2-498e-9265-e3fefed1c49b,NY,PreservedSpecimen,4114940,"J. Taylor",17735,1974,12,27,"Central America","Costa Rica",Heredia,,"from an upland fores and from along its edge near the Rio Las Vueltas about 12 km. Northwest of Heredia",2000,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tenelliformis,,"Peperomia tenelliformis Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4437509,http://sweetgum.nybg.org/images3/3547/791/04114940.jpg
1d9d3720-c52f-4cd8-9ab0-f60656456bde,NY,PreservedSpecimen,4114941,"T. B. Croat",16006,1971,7,22,"Central America",Panama,Chiriquí,,"Roadside between Cerro Punta and Bajo Grande.",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tenelliformis,,"Peperomia tenelliformis Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4437510,http://sweetgum.nybg.org/images3/3547/792/04114941.jpg
