﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bf0d93bf-ec8d-4b53-9977-2a96e8c2a2b8,NY,PreservedSpecimen,623502,"J. R. S. Zamith",36,,,,"South America",Brazil,"São Paulo",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=202457,
e208bbf5-15c4-4b2e-a7b6-9a5aed1484bb,NY,PreservedSpecimen,666474,"W. R. Buck",41989,2002,6,30,"North America","United States of America","New York","Putnam Co.","Town of Southeast, Field Farmstead Preserve, N of Fields Lane, 0.3 mi WSW of North Salem Road",125,125,41.3661,-73.6183,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=202459,
7b2b7c0a-4a8a-42ef-b52a-f8f2a1fa1ecd,NY,PreservedSpecimen,717518,"E. H. Graham",7481,1931,9,7,"North America","United States of America",Utah,"Uintah Co.","Uinta Basin. Davis Hollow, Taylor Mountain",2652,2652,40.6854,-109.597,"Georeferencing Quick Reference Guide, Version 2012",670,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861583,
3bb88c7d-3797-438b-9975-9031c08cb09a,NY,PreservedSpecimen,717520,"S. L. Welsh",6383,1967,7,21,"North America","United States of America",Utah,"Summit Co.","East Fork of Bear River, along Utah Highway #150, ca. 10 miles south of the Wyoming state line",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861585,
60947a00-4b6e-44a6-8c7c-039e2e222b5b,NY,PreservedSpecimen,717521,"N. H. Holmgren",13898,2000,6,13,"North America","United States of America",Wyoming,"Teton Co.","Hoback River, 5 km (3 mi) east of Hoback Junction (of the highways",1840,1840,43.3067,-110.677,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861881,
182f0dae-7857-4009-822e-143e29d31379,NY,PreservedSpecimen,717522,"N. E. Nichols",160,1937,6,21,"North America","United States of America",Nevada,"Elko Co.","South end of Starr Valley",1829,1829,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861882,
654d4c51-5bab-4425-8773-6d490dc13771,NY,PreservedSpecimen,717528,"R. A. Allen",47,1937,6,1,"North America","United States of America",Nevada,"Washoe Co.","2 miles northwest of Verdi, near Dog Valley Road",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861888,
f7f8f062-b321-4fdb-a229-882efd7c4d2c,NY,PreservedSpecimen,717529,"J. Henrichs",157,1937,6,2,"North America","United States of America",Nevada,"Washoe Co.","Within limits of Reno",,,39.5296,-119.814,"GEOLocate Web Application",14007,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861889,
0c46e1be-26df-4ddc-81ae-a7808808f4f9,NY,PreservedSpecimen,717530,"B. O. Moore",908,1937,8,2,"North America","United States of America",Nevada,"Washoe Co.","Truckee River, 1 mile east of Verdi",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861890,
3fcf45a2-0c79-4545-bfcf-109206e0df98,NY,PreservedSpecimen,717531,"A. P. Pinzl",496,1976,6,17,"North America","United States of America",Nevada,,"North Canyon, Carson Range, Carson City",2225,2225,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,"A. P. Pinzl",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861891,
ac04ab91-ed57-4335-b6a0-c4ac8c37c12d,NY,PreservedSpecimen,717532,"J. L. Sevy",JLS54,1941,7,1,"North America","United States of America",Nevada,"Lander Co.","Toiyabe Forest. Kingston Canyon - R. S. yard",2286,2286,39.2398,-117.162,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861892,
12dec00c-7cf3-4782-bef4-83a6009c4aab,NY,PreservedSpecimen,717533,"S. Goodrich",13292,1979,7,9,"North America","United States of America",Nevada,"Lander Co.","Toiyabe National Forest, Toiyabe Range, Johnson Canyon, 4.5 miles 194° from Austin",2301,2301,39.4292,-117.091,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861893,
5cf96bdb-81e7-4427-babf-40226d5835f2,NY,PreservedSpecimen,717534,"S. L. Welsh",19811,1980,7,27,"North America","United States of America",Utah,"Duchesne Co.","Slate Creek, trail to Brown Duck Lake, ca. 1.7 miles west of Moon Lake",2804,2804,40.58,-110.55,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861894,
af8326ee-3718-4a54-8d56-74f723714294,NY,PreservedSpecimen,717535,"E. J. Neese",3616,1977,7,14,"North America","United States of America",Utah,"Garfield Co.","SC Boulder, 6 miles due north of Boulder",2438,2438,38.01,-111.43,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861895,
10fa6d18-aa40-4d93-b41f-dcdf7709f95a,NY,PreservedSpecimen,717536,"R. Foster",7084,1978,8,3,"North America","United States of America",Utah,"Juab Co.","Ca. 3 miles west of Falkenberg Ranch",2591,2591,39.79,-113.9,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861896,
690dd489-6cc2-4a59-ae65-ce26ef36e288,NY,PreservedSpecimen,717537,"R. Foster",4996,1977,8,9,"North America","United States of America",Utah,"Grand Co.","CC Book Mountain, 20 miles northeast of Thompson",2377,2377,39.24,-109.55,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861897,
a3404081-d87f-4ee8-83ff-a829a7982dbf,NY,PreservedSpecimen,717538,"M. A. Franklin",1167,1984,8,5,"North America","United States of America",Utah,"Grand Co.","La Sal Mountains, Warner Lake",2853,2853,38.52,-109.28,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861898,
0c88de38-b341-441a-955f-26394dd69af6,NY,PreservedSpecimen,717539,"L. C. Higgins",20564,1999,6,26,"North America","United States of America",Utah,"Washington Co.","Pine Valley, middle fork of Santa Clara River",2300,2300,37.35,-113.45,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861899,
