﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c7005b46-c7a5-4f6d-b88e-fa55835c2d9b,NY,PreservedSpecimen,1145164,"R. P. Lyra-Lemos",8188,2003,11,23,"South America",Brazil,Alagoas,,"Passo de Camaragibe, Fazenda Santa Justina, Mata do PIlão.",,,-9.23,-35.5,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"R. P. Lyra-Lemos",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1306637,
b5c7ee47-0238-4afb-83bc-4af73514dcc4,NY,PreservedSpecimen,02108690,"G. E. Schatz",727,1983,2,22,"South America",Brazil,Maranhão,,"Municipio de Fortuna and Municipio de Buriti-Bravo along the Rio Itapecuru, the border between the two Municipios, 15km SE of Fortuna",,,-5.8,-44.05,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2262996,
acc36436-8de4-49ce-bb6f-6bb621bc820c,NY,PreservedSpecimen,02227050,"D. H. Lorence",9935,2008,6,4,Oceania,"United States of America",Hawaii,"Kauai Co.","Kauai. Koloa District. National Tropical Botanical Garden, McBryde Garden in Lawai Valley, below Maidenhair Falls Rubiaceae area on east side of Lawai Stream, just N. of Bamboo Bridge road crossover.",50,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2398214,
7b1ffdd1-f7e2-49b8-823f-f1d81b4268ec,NY,PreservedSpecimen,03220735,"J. Batista",1509,2015,12,29,"Central America",Panama,Panamá,,"Parque botánico Summit.",68,,9.06764,-79.6466,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"J. Batista",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3821788,
31164aa0-5b66-408f-929a-f68f623bc7e3,NY,PreservedSpecimen,02361298,"R. P. Belém",2924,1966,11,24,"South America",Brazil,Bahia,"Itajuípe Mun.","Plantaçao de cacau",,,-14.6783,-39.375,"Other source",21442,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550427,"http://sweetgum.nybg.org/images3/1445/970/02361298-01.jpg | http://sweetgum.nybg.org/images3/1445/971/02361298-02.jpg"
d5cbe6e8-fb68-4e69-b9cd-a5f6e401fbb8,NY,PreservedSpecimen,00689550,"T. S. M. Grandi",s.n.,1979,10,,"South America",Brazil,"Minas Gerais","Belo Horizonte Mun.","A planta foi cultivada na margem da rep. da Pampulha",,,,,"Other source",17082,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"T. S. M. Grandi",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=948646,http://sweetgum.nybg.org/images3/142/075/v-245-00689550.jpg
e03e363b-9533-45b2-b296-2e4dc4db7044,NY,PreservedSpecimen,00689555,"D. S. Pifano",357,2002,4,24,"South America",Brazil,"Minas Gerais","Juiz de Fora Mun.","Morro do Imperador.",,,-21.7675,-43.3597,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"D. S. Pifano",2002,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=948651,http://sweetgum.nybg.org/images3/142/080/v-245-00689555.jpg
3f2d56f0-9228-4c7a-91c1-36c9661ea781,NY,PreservedSpecimen,389911,"R. S. Pinheiro",1630,1971,9,14,"South America",Brazil,Bahia,,"Uruçuca x Posto Santo Antônio da BR 101",,,-14.5668,-39.3345,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349270,http://sweetgum.nybg.org/images3/141/927/v-245-00389911.jpg
c83d3cf2-1853-4cf5-bacb-ce24314cb3e0,NY,PreservedSpecimen,389915,"R. S. Pinheiro",2007,1972,10,9,"South America",Brazil,Bahia,,"Rod. Gandu a Itaibó",,,-13.8592,-39.6153,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349273,http://sweetgum.nybg.org/images3/141/931/v-245-00389915.jpg
586beff3-0e10-4e21-8ed1-1d19cab98bc6,NY,PreservedSpecimen,389937,"D. Restrepo",385,1991,11,7,"South America",Colombia,,,"Caquetá. Región de Araracuara. Alrededores de la pista aérea",200,300,-0.42,-72.5,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349298,http://sweetgum.nybg.org/images3/153/459/v-245-00389937.jpg
