﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7d6fa3e2-f5ec-49b5-a1d0-7f38b6ec6ee6,NY,PreservedSpecimen,03376873,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Hypolepis,sparsisora,,"Hypolepis sparsisora (Schrad.) Kuhn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3840425,
945c26ef-bbf3-4538-a5ee-3c9a05f73713,NY,PreservedSpecimen,4014854,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Hypolepis,sparsisora,,"Hypolepis sparsisora (Schrad.) Kuhn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4318504,
62a3e894-5913-4818-b0b6-ec8562c32573,NY,PreservedSpecimen,4014855,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Hypolepis,sparsisora,,"Hypolepis sparsisora (Schrad.) Kuhn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4318505,
81bd6123-c419-4a1c-bda6-8ccf404b99ae,NY,PreservedSpecimen,4014856,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Hypolepis,sparsisora,,"Hypolepis sparsisora (Schrad.) Kuhn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4318506,
9d12e5fe-912d-47ad-9041-a9ac5686daaf,NY,PreservedSpecimen,4014858,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Hypolepis,sparsisora,,"Hypolepis sparsisora (Schrad.) Kuhn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4318508,
ce7c6c7b-d9a1-4f86-a616-aec5d3517c10,NY,PreservedSpecimen,4014859,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Hypolepis,sparsisora,,"Hypolepis sparsisora (Schrad.) Kuhn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4318509,
4cb7aa47-9404-417e-afa4-c5280bbfe6b7,NY,PreservedSpecimen,4014860,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Hypolepis,sparsisora,,"Hypolepis sparsisora (Schrad.) Kuhn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4318510,
8ad9bdff-bf86-4091-a7ab-44247ca95e75,NY,PreservedSpecimen,4014861,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Hypolepis,sparsisora,,"Hypolepis sparsisora (Schrad.) Kuhn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4318511,
a18cbf11-5223-426c-be1f-4033a890cc99,NY,PreservedSpecimen,4014862,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Hypolepis,sparsisora,,"Hypolepis sparsisora (Schrad.) Kuhn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4318512,
66d6a615-35de-44ae-a9e0-8b7b63851c9b,NY,PreservedSpecimen,4014863,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Hypolepis,sparsisora,,"Hypolepis sparsisora (Schrad.) Kuhn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4318513,
fd8385bf-973b-4e7e-8728-a2e6f1ba2a37,NY,PreservedSpecimen,4014864,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Hypolepis,sparsisora,,"Hypolepis sparsisora (Schrad.) Kuhn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4318514,
0d073175-936f-404f-a45d-3ca0bcd9048a,NY,PreservedSpecimen,4014865,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Hypolepis,sparsisora,,"Hypolepis sparsisora (Schrad.) Kuhn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4318515,
52acec0b-25d1-4502-a625-948bddb9c6fe,NY,PreservedSpecimen,4014866,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Hypolepis,sparsisora,,"Hypolepis sparsisora (Schrad.) Kuhn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4318516,
5ec0bbcd-c4e4-4ccf-a3dc-2a3f30b117ca,NY,PreservedSpecimen,4014867,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Hypolepis,sparsisora,,"Hypolepis sparsisora (Schrad.) Kuhn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4318517,
2ad04861-513c-4679-8db7-ecff82da947d,NY,PreservedSpecimen,4014868,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Hypolepis,sparsisora,,"Hypolepis sparsisora (Schrad.) Kuhn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4318518,
00f03d7c-d217-4235-9eee-db4866468ebc,NY,PreservedSpecimen,4014870,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Hypolepis,sparsisora,,"Hypolepis sparsisora (Schrad.) Kuhn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4318520,
65ac2211-8b83-4c7b-8278-ba5d6ab21800,NY,PreservedSpecimen,4014871,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Hypolepis,sparsisora,,"Hypolepis sparsisora (Schrad.) Kuhn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4318521,
939a6540-481b-4624-9612-cbdc12e4c7ea,NY,PreservedSpecimen,4014872,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Hypolepis,sparsisora,,"Hypolepis sparsisora (Schrad.) Kuhn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4318522,
fa65d637-d69f-4af9-92a7-b6c82c107292,NY,PreservedSpecimen,4014873,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Hypolepis,sparsisora,,"Hypolepis sparsisora (Schrad.) Kuhn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4318523,
adf5b3ce-86cf-4f61-bd15-d2c8f5ecc745,NY,PreservedSpecimen,4014874,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Hypolepis,sparsisora,,"Hypolepis sparsisora (Schrad.) Kuhn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4318524,
