﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
15783023-571e-4b6e-a05d-6af67e330e0d,NY,PreservedSpecimen,02561630,"W. Hess",8608,1999,5,8,"North America","United States of America",Georgia,"Tattnall Co.","Roadside logged area on ST 56, 2 mi. W of Reidsville",,,32.0814,-82.1644,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Baptisia,perfoliata,,"Baptisia perfoliata (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2808112,
666c88c2-e769-411b-8029-3e16acc0bbb9,NY,PreservedSpecimen,2561631,"R. Kral",58256,1976,6,11,"North America","United States of America",Georgia,"Emanuel Co.","by Ga. 78, 13 mi. s. Wrightsville",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Baptisia,perfoliata,,"Baptisia perfoliata (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2808115,
9aaafd4c-950d-4605-8f39-ca1eafdfe5ad,NY,PreservedSpecimen,2561632,"Collector unknown",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Baptisia,perfoliata,,"Baptisia perfoliata (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2808116,
5506e680-fed4-469b-a214-6f7f60a1ebf5,NY,PreservedSpecimen,2561633,"Collector unknown",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Baptisia,perfoliata,,"Baptisia perfoliata (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2808117,
c1eca89f-18b0-4b6a-9cb5-e1df39e53787,NY,PreservedSpecimen,2561635,"A. E. Radford",562,1940,6,18,"North America","United States of America",Georgia,"Richmond Co.","near Daniel Field of Wheeless Rd.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Baptisia,perfoliata,,"Baptisia perfoliata (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2808119,
bd6b3859-be92-47ee-82ec-772a571ef7f3,NY,PreservedSpecimen,2561636,"P. V. Le Roy",s.n.,,,,"North America","United States of America",Georgia,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Baptisia,perfoliata,,"Baptisia perfoliata (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2808120,
2c6bfbeb-e5ae-4218-a756-94947a99c79c,NY,PreservedSpecimen,2561637,"Chapman Herbarium",s.n.,,,,"North America","United States of America",Georgia,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Baptisia,perfoliata,,"Baptisia perfoliata (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2808121,
b8df6d8d-40ea-4c8b-979c-8e13414d07ac,NY,PreservedSpecimen,2561638,"A. Cuthbert",178,,,,"North America","United States of America",Georgia,"Richmond Co.",,,,33.471,-81.9748,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Baptisia,perfoliata,,"Baptisia perfoliata (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2808122,
6645039e-47ec-4d39-8416-6e65ab864749,NY,PreservedSpecimen,2561639,"J. K. Small",s.n.,1895,6,27,"North America","United States of America",Georgia,"Richmond Co.",,,,33.471,-81.9748,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Baptisia,perfoliata,,"Baptisia perfoliata (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2808123,
b3db0382-4c47-4059-ba99-b31803fe5115,NY,PreservedSpecimen,2561640,"Biltmore Herbarium",1600a,1900,6,7,"North America","United States of America",Georgia,"Telfair Co.",,,,30.8401,-83.9719,"GEOLocate Web Application",4558,Plantae,Magnoliophyta,,Fabales,Fabaceae,Baptisia,perfoliata,,"Baptisia perfoliata (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2808124,
