﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c8a88961-6638-4b14-afa3-aae52f9f7da1,NY,PreservedSpecimen,688072,"J. K. Small",11603,1925,1,4,"North America","United States of America",Florida,"Miami-Dade Co.","Floirda Keys: Hammock upper end of Elliotts Key.",,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Kalanchoe,crenata,,"Kalanchoe crenata (Andrews) Haw.",,"D. B. Ward",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844838,
1974b309-c06f-4d92-9a94-bc8643210b08,NY,PreservedSpecimen,688073,"W. C. Brumbach",8209,1973,2,1,"North America","United States of America",Florida,"Lee Co.","Western Sanibel [Island].",,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Kalanchoe,crenata,,"Kalanchoe crenata (Andrews) Haw.",,"D. B. Ward",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844839,
0b75077c-76be-43b5-bc7c-b0fb6595bfff,NY,PreservedSpecimen,01515262,"J. K. Small",8560,1910,1,20,"West Indies",Bahamas,"South Andros",,"Near Deep Creek, Long Bay Cays section, Andros",,,24.1,-77.5667,"Georeferencing Quick Reference Guide, Version 2012",1012,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Kalanchoe,crenata,,"Kalanchoe crenata (Andrews) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1787117,
a35d854b-d89a-49ec-aa5e-cb28aa5690ab,NY,PreservedSpecimen,4018264,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Kalanchoe,crenata,,"Kalanchoe crenata (Andrews) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4390925,
0658143a-491c-4ad8-ae58-871f440e9306,NY,PreservedSpecimen,4018265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Kalanchoe,crenata,,"Kalanchoe crenata (Andrews) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4390931,
157c855e-db48-4281-9bf2-aece8f84f5f3,NY,PreservedSpecimen,4018266,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Kalanchoe,crenata,,"Kalanchoe crenata (Andrews) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4390932,
1cbca729-1a53-405f-9d5c-6b48d995f23a,NY,PreservedSpecimen,4018267,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Kalanchoe,crenata,,"Kalanchoe crenata (Andrews) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4390933,
2a825946-6929-40f8-a97d-27e90b379a3a,NY,PreservedSpecimen,4018268,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Kalanchoe,crenata,,"Kalanchoe crenata (Andrews) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4390934,
f3f13575-3bba-454f-92c9-15c251bf80b4,NY,PreservedSpecimen,4018271,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Kalanchoe,crenata,,"Kalanchoe crenata (Andrews) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4390937,
7df328af-c765-492d-a1fc-78733c9485a6,NY,PreservedSpecimen,4018272,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Kalanchoe,crenata,,"Kalanchoe crenata (Andrews) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4390938,
