﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c90ed36e-cd03-4a06-b8cf-1b6a6908bbe4,NY,PreservedSpecimen,931161,"S. G. da Fonsêca",351,1967,11,1,"South America",Brazil,"Mato Grosso",,"Xavantina, Fazenda Sura Missú.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=994846,
fb3fa2f2-681b-46eb-86be-acf203904939,NY,PreservedSpecimen,01175829,"N. T. da Silva",2586,1969,8,4,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404148,
dd36f777-e576-49e4-98f2-0d9d0cbbfca4,NY,PreservedSpecimen,01175830,"G. Martinelli",7078,1980,6,20,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404186,
3edeeeb9-744c-486a-a462-07ca66bf03fa,NY,PreservedSpecimen,01175831,"N. T. da Silva",2326,1969,7,5,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404195,
c8069199-e29f-4f0d-b329-53a564fdb3d4,NY,PreservedSpecimen,01175836,"D. C. Daly",3918,1984,12,19,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404204,
7717c0a5-ba29-4432-8018-4653a07a32a8,NY,PreservedSpecimen,01175841,"A. A. Lasseigne",4382,1974,8,5,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404221,
1fb3c601-31ba-4cb0-8972-47aefec2d73a,NY,PreservedSpecimen,01175842,"D. F. Austin",7326,1979,11,6,"South America",Brazil,Amapá,,"Várzea dum braço do Rio Amapá, ao Este da cidade",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404222,
35d3ee4a-c30e-4bf2-b83b-8d32745de738,NY,PreservedSpecimen,01175843,"M. G. da Silva",7109,1984,2,1,"South America",Brazil,Roraima,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404225,
66056c12-53a6-4ad9-a447-b524ea9e21cc,NY,PreservedSpecimen,01175844,"D. F. Austin",7013,1979,10,12,"South America",Brazil,Amapá,,"Reserva Florestal do Governo do Amapá. Entre Vila Amazonas e Fazendinho.",,,1.48244,-51.609,"Georeferencing Quick Reference Guide, Version 2012",69841.5,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404227,
eb5d681a-fb0a-4a70-a099-8fd4c49c008e,NY,PreservedSpecimen,01175850,"S. Tsugaru",B-540,1987,7,27,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404236,
