﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
de447ca0-7f95-461c-8e4a-535d1f17e4e4,NY,PreservedSpecimen,3312117,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618899,
cd55868f-c66d-4b2f-9450-5c6ccbc4c9d7,NY,PreservedSpecimen,3312118,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618900,
d227ad06-fe9d-4dd6-8b32-15d21f33e988,NY,PreservedSpecimen,3312119,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618901,
44d5a225-ab5c-464a-a6e9-e2e017a52e52,NY,PreservedSpecimen,3312120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618902,
f8f6912c-5bbc-44cd-8e9e-dbb2eee231d8,NY,PreservedSpecimen,3312121,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618903,
432890dc-76cb-452c-956f-a544bcadaf8c,NY,PreservedSpecimen,3312122,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618904,
fd5f3575-4819-451e-90a3-ecd005242ac2,NY,PreservedSpecimen,3312124,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618906,
1a61ec8c-2e52-4bd9-b371-9b8679d0db3c,NY,PreservedSpecimen,3312126,"W. C. Ferguson",6305,1927,9,22,"North America","United States of America","New York","Queens Co.",,,,40.7617,-73.8285,"Georeferencing Quick Reference Guide, Version 2012",2401.57,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618908,
dd15644c-8cb4-44f9-aa95-1aab8351be7b,NY,PreservedSpecimen,3312127,"W. C. Ferguson",6305,1927,9,22,"North America","United States of America","New York","Queens Co.",,,,40.7617,-73.8285,"Georeferencing Quick Reference Guide, Version 2012",2401.57,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618909,
0a1af7e0-eaca-4621-aa74-75f353d34d15,NY,PreservedSpecimen,3312128,"W. C. Ferguson",8161,1929,10,7,"North America","United States of America","New York","Queens Co.",,,,40.7617,-73.8285,"Georeferencing Quick Reference Guide, Version 2012",2401.57,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618910,
eb656739-97f3-4589-809b-77158ad4f1a4,NY,PreservedSpecimen,3312129,"E. P. Bicknell",s.n.,1903,9,13,"North America","United States of America","New York","Nassau Co.",,,,40.6357,-73.7206,"GEOLocate Web Application",2218,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618911,
1b0d1231-e6f5-438c-a5e7-c3393281250b,NY,PreservedSpecimen,3312131,"W. H. Leggett",s.n.,1861,9,,"North America","United States of America","New York","Queens Co.","Swamp near Jamaica",,,40.6989,-73.7887,"Georeferencing Quick Reference Guide, Version 2012",2361.57,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618913,
8f48e757-9a9c-4db8-9c18-8c76d356c198,NY,PreservedSpecimen,3312132,"W. H. Leggett",s.n.,1862,9,20,"North America","United States of America","New York","Westchester Co.",,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618914,
7b59d3a2-24b6-450f-82d3-9e4d7c24531e,NY,PreservedSpecimen,3312133,"W. H. Leggett",s.n.,,,,"North America","United States of America","New York","Bronx Co.",Morrisania,,,40.8269,-73.9068,"Georeferencing Quick Reference Guide, Version 2012",863.489,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618915,
e1c748d2-5686-4c27-a64c-0cbca0da403a,NY,PreservedSpecimen,3312134,"D. E. Fairbrothers",47,1950,10,1,"North America","United States of America","New York","Tompkins Co.","Fall Creek spring west of Dryden-Ithaca town line.",240,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618916,
e0e2108f-eb72-4767-a40a-0795c378d137,NY,PreservedSpecimen,3312135,"T. W. Edmondson",2343,1901,9,21,"North America","United States of America","New York","Westchester Co.",,,,41.0226,-73.8057,"GEOLocate Web Application",2433,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618917,
e51b36a2-7054-4c85-bd46-7ad03ec9fdb9,NY,PreservedSpecimen,3312139,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618921,
89981536-53f8-406a-9dd7-377409db00cc,NY,PreservedSpecimen,3312140,"R. McVaugh",4036,1935,10,6,"North America","United States of America","New York","Columbia Co.","1 mi. SW. of Columbiaville",,,42.3082,-73.767,"GEOLocate Web Application",4807,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618922,
1e9afb6d-2aea-47cd-a9f9-75b198510a8c,NY,PreservedSpecimen,3312141,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618923,
e0023459-ca30-487e-b725-971063ef73d1,NY,PreservedSpecimen,3312142,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618924,
b7bf2bd4-1afd-4f90-82f9-eae01db75d71,NY,PreservedSpecimen,3312143,"C. C. Curtis",s.n.,1900,8,4,"North America","United States of America","New York","Westchester Co.",,,,40.9127,-73.8274,"GEOLocate Web Application",2590,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618925,
83046da3-9cdf-4f76-a74f-fd3596afde3e,NY,PreservedSpecimen,3312144,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618926,
38556729-f9c5-46ee-b026-aae67574e390,NY,PreservedSpecimen,3312146,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618928,
277a3967-bdfc-4c71-93ef-e781b96c8abc,NY,PreservedSpecimen,3312147,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618929,
c3b31862-f546-4472-9cdb-4503cc228c39,NY,PreservedSpecimen,3312148,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618930,
f6282af5-48da-44fe-a153-92724e721dd5,NY,PreservedSpecimen,3312149,"K. K. Mackenzie",6852,1915,10,,"North America","United States of America","New Jersey","Burlington Co.","north of Bordentown",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618931,
a605bedb-00f2-4480-a190-eaf3953283c8,NY,PreservedSpecimen,3312150,"K. K. Mackenzie",6253,1914,8,30,"North America","United States of America","New Jersey","Sussex Co.",,,,41.0818,-74.5924,"GEOLocate Web Application",2046,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618932,
741704b4-c007-4161-8e29-6082465f5754,NY,PreservedSpecimen,3312151,"J. F. Poggenburg",s.n.,1985,9,5,"North America","United States of America","New Jersey","Essex Co.",,,,40.8577,-74.2338,"GEOLocate Web Application",2784,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618933,
49ac2c71-b028-4d6d-bb58-4db7fb27d131,NY,PreservedSpecimen,3312152,"K. K. Mackenzie",1868,1905,10,1,"North America","United States of America","New Jersey","Essex Co.",,,,40.8099,-74.2362,"GEOLocate Web Application",1246,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618934,
7e02cd97-23af-47d4-bd34-fe1beef8a3d2,NY,PreservedSpecimen,3312153,"W. de W. Miller",232,1916,8,26,"North America","United States of America","New Jersey","Union Co.","Watching Spring Bog",,,40.6833,-74.3784,"GEOLocate Web Application",3400,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618935,
