﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8a2bf2cc-503c-4ba0-82e0-3d15ba8521e9,NY,PreservedSpecimen,353124,"Collector unspecified",s.n.,,,,"South America",Suriname,,,,,,4,-57.5,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Ceratophyllales,Ceratophyllaceae,Ceratophyllum,echinatum,,"Ceratophyllum echinatum A.Gray",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=426956,
21f2cc43-bbe3-422b-804a-041287782824,NY,PreservedSpecimen,353122,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Magnoliophyta,,Ceratophyllales,Ceratophyllaceae,Ceratophyllum,echinatum,,"Ceratophyllum echinatum A.Gray",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=426957,
437aa218-e0c9-47cc-828f-916ebdec7545,NY,PreservedSpecimen,1911836,"Chapman Herbarium",s.n.,,,,"North America","United States of America",,,"Southern Flora [no locality]",,,,,,,Plantae,Magnoliophyta,,Ceratophyllales,Ceratophyllaceae,Ceratophyllum,echinatum,,"Ceratophyllum echinatum A.Gray",,"D. H. Les",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2160371,
cb5ce01e-7703-4c2d-aa54-692b4a5f790e,NY,PreservedSpecimen,1911837,"J. L. Blodgett",s.n.,,,,"North America","United States of America",Florida,,"Southern Florida",,,,,,,Plantae,Magnoliophyta,,Ceratophyllales,Ceratophyllaceae,Ceratophyllum,echinatum,,"Ceratophyllum echinatum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2160382,
7da1a85e-b1f0-4333-a104-8f183875f6ea,NY,PreservedSpecimen,04263370,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ceratophyllales,Ceratophyllaceae,Ceratophyllum,echinatum,,"Ceratophyllum echinatum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4597536,http://sweetgum.nybg.org/images3/3809/742/04263370.jpg
a8d5ad97-0ceb-4561-a86a-c0a52316770b,NY,PreservedSpecimen,04260230,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ceratophyllales,Ceratophyllaceae,Ceratophyllum,echinatum,,"Ceratophyllum echinatum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4595417,http://sweetgum.nybg.org/images3/3809/615/04260230.jpg
d1e63c57-255f-46ac-a434-a035942a1656,NY,PreservedSpecimen,4263305,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ceratophyllales,Ceratophyllaceae,Ceratophyllum,echinatum,,"Ceratophyllum echinatum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4595501,http://sweetgum.nybg.org/images3/3809/688/04263305.jpg
1c1851ef-c028-4de8-bd09-84ca54e5c54c,NY,PreservedSpecimen,4212116,"D. Demarée",17396,1938,5,14,"North America","United States of America",Arkansas,"Drew Co.","Old Taxodium lake",44,,33.7111,-91.4517,"GEOLocate Web Application",1280,Plantae,Magnoliophyta,,Ceratophyllales,Ceratophyllaceae,Ceratophyllum,echinatum,,"Ceratophyllum echinatum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535320,http://sweetgum.nybg.org/images3/3876/676/04212116.jpg
d74286e0-2fbb-48e9-b587-0aca64e35416,NY,PreservedSpecimen,04212092,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ceratophyllales,Ceratophyllaceae,Ceratophyllum,echinatum,,"Ceratophyllum echinatum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535293,http://sweetgum.nybg.org/images3/3876/653/04212092.jpg
f5f544d9-6723-416d-beba-27815ec6d5cb,NY,PreservedSpecimen,4212093,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ceratophyllales,Ceratophyllaceae,Ceratophyllum,echinatum,,"Ceratophyllum echinatum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535297,http://sweetgum.nybg.org/images3/3876/654/04212093.jpg
bfd0b93b-7529-42ae-a8fd-31e7c23fa32b,NY,PreservedSpecimen,4212094,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ceratophyllales,Ceratophyllaceae,Ceratophyllum,echinatum,,"Ceratophyllum echinatum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535298,http://sweetgum.nybg.org/images3/3876/655/04212094.jpg
e374ac85-79cc-457e-9df3-7e8edb239865,NY,PreservedSpecimen,4212095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ceratophyllales,Ceratophyllaceae,Ceratophyllum,echinatum,,"Ceratophyllum echinatum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535299,http://sweetgum.nybg.org/images3/3876/656/04212095.jpg
fb1f0eda-db75-483f-ac4d-954747b21afa,NY,PreservedSpecimen,4212096,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ceratophyllales,Ceratophyllaceae,Ceratophyllum,echinatum,,"Ceratophyllum echinatum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535300,http://sweetgum.nybg.org/images3/3876/657/04212096.jpg
123cec62-c364-4202-8a17-a4f060527417,NY,PreservedSpecimen,4212097,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ceratophyllales,Ceratophyllaceae,Ceratophyllum,echinatum,,"Ceratophyllum echinatum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535301,http://sweetgum.nybg.org/images3/3876/658/04212097.jpg
597186c7-8f67-4413-8259-a77efc9a752b,NY,PreservedSpecimen,4212098,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ceratophyllales,Ceratophyllaceae,Ceratophyllum,echinatum,,"Ceratophyllum echinatum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535302,http://sweetgum.nybg.org/images3/3876/659/04212098.jpg
d0abaaee-a08b-4ce4-ab4a-6eba08b61fde,NY,PreservedSpecimen,4212099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ceratophyllales,Ceratophyllaceae,Ceratophyllum,echinatum,,"Ceratophyllum echinatum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535303,http://sweetgum.nybg.org/images3/3876/660/04212099.jpg
41c0f7ad-fe20-4628-8461-2422d8a25747,NY,PreservedSpecimen,4212100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ceratophyllales,Ceratophyllaceae,Ceratophyllum,echinatum,,"Ceratophyllum echinatum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535304,http://sweetgum.nybg.org/images3/3876/661/04212100.jpg
c8900007-18f4-40a1-af0e-d283288c5309,NY,PreservedSpecimen,4212101,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ceratophyllales,Ceratophyllaceae,Ceratophyllum,echinatum,,"Ceratophyllum echinatum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535305,http://sweetgum.nybg.org/images3/3876/662/04212101.jpg
39e0107b-ac29-48c7-bdae-1a2ed3ae6fdd,NY,PreservedSpecimen,4212102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ceratophyllales,Ceratophyllaceae,Ceratophyllum,echinatum,,"Ceratophyllum echinatum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535306,http://sweetgum.nybg.org/images3/3876/663/04212102.jpg
44daeef4-4e2b-4131-92d4-c342ac922114,NY,PreservedSpecimen,4212103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ceratophyllales,Ceratophyllaceae,Ceratophyllum,echinatum,,"Ceratophyllum echinatum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535307,http://sweetgum.nybg.org/images3/3876/664/04212103.jpg
47203f51-c4b2-4381-9626-c3a6c41b8107,NY,PreservedSpecimen,4212104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ceratophyllales,Ceratophyllaceae,Ceratophyllum,echinatum,,"Ceratophyllum echinatum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535308,http://sweetgum.nybg.org/images3/3876/665/04212104.jpg
97e5bee9-a1b6-4f90-aa24-019d76b9de37,NY,PreservedSpecimen,4212105,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ceratophyllales,Ceratophyllaceae,Ceratophyllum,echinatum,,"Ceratophyllum echinatum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535309,http://sweetgum.nybg.org/images3/3876/666/04212105.jpg
47b44f4b-d48d-4b28-b4c0-fd5294f049cf,NY,PreservedSpecimen,4212106,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ceratophyllales,Ceratophyllaceae,Ceratophyllum,echinatum,,"Ceratophyllum echinatum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535310,http://sweetgum.nybg.org/images3/3876/667/04212106.jpg
f7e66118-ea75-48de-9c07-23a7a4962b47,NY,PreservedSpecimen,4212107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ceratophyllales,Ceratophyllaceae,Ceratophyllum,echinatum,,"Ceratophyllum echinatum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535311,http://sweetgum.nybg.org/images3/3876/668/04212107.jpg
dab9436e-295f-45a4-bb38-c1f9065cb2d3,NY,PreservedSpecimen,4212108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ceratophyllales,Ceratophyllaceae,Ceratophyllum,echinatum,,"Ceratophyllum echinatum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535312,http://sweetgum.nybg.org/images3/3876/669/04212108.jpg
96a4e5e9-88bd-4e34-8b8f-4b1b79f828b0,NY,PreservedSpecimen,4212109,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ceratophyllales,Ceratophyllaceae,Ceratophyllum,echinatum,,"Ceratophyllum echinatum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535313,http://sweetgum.nybg.org/images3/3876/670/04212109.jpg
ad9cc980-7cc2-413f-b400-b742d32e4b30,NY,PreservedSpecimen,4212110,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ceratophyllales,Ceratophyllaceae,Ceratophyllum,echinatum,,"Ceratophyllum echinatum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535314,http://sweetgum.nybg.org/images3/3876/671/04212110.jpg
c062fbaa-ae21-4a4a-afc4-ccc969b3274d,NY,PreservedSpecimen,4212111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ceratophyllales,Ceratophyllaceae,Ceratophyllum,echinatum,,"Ceratophyllum echinatum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535315,http://sweetgum.nybg.org/images3/3876/672/04212111.jpg
c036e303-d97d-4e9d-96fc-267cc21a7f07,NY,PreservedSpecimen,4212112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ceratophyllales,Ceratophyllaceae,Ceratophyllum,echinatum,,"Ceratophyllum echinatum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535316,http://sweetgum.nybg.org/images3/3877/489/04212112.jpg
ee7ec02f-7a49-4224-964a-a997d24fbe9c,NY,PreservedSpecimen,4212113,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ceratophyllales,Ceratophyllaceae,Ceratophyllum,echinatum,,"Ceratophyllum echinatum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535317,http://sweetgum.nybg.org/images3/3876/673/04212113.jpg
70e2a444-adb8-4bb5-840e-9c2c2869dd5d,NY,PreservedSpecimen,4212114,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ceratophyllales,Ceratophyllaceae,Ceratophyllum,echinatum,,"Ceratophyllum echinatum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535318,http://sweetgum.nybg.org/images3/3876/674/04212114.jpg
6f304cc8-752c-4cb0-b4b3-6b27d4611016,NY,PreservedSpecimen,4212115,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ceratophyllales,Ceratophyllaceae,Ceratophyllum,echinatum,,"Ceratophyllum echinatum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535319,http://sweetgum.nybg.org/images3/3876/675/04212115.jpg
a85e5e45-68da-4e47-80fe-aeb299bda4fa,NY,PreservedSpecimen,4212117,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ceratophyllales,Ceratophyllaceae,Ceratophyllum,echinatum,,"Ceratophyllum echinatum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535321,http://sweetgum.nybg.org/images3/3876/677/04212117.jpg
98532758-fd09-45e3-8cdc-7311207918bd,NY,PreservedSpecimen,4212118,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ceratophyllales,Ceratophyllaceae,Ceratophyllum,echinatum,,"Ceratophyllum echinatum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535322,http://sweetgum.nybg.org/images3/3876/678/04212118.jpg
dc611c70-6419-4c3e-a684-71396d1301ce,NY,PreservedSpecimen,4212119,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ceratophyllales,Ceratophyllaceae,Ceratophyllum,echinatum,,"Ceratophyllum echinatum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535323,http://sweetgum.nybg.org/images3/3876/679/04212119.jpg
