﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
85e19f72-787f-49f5-b940-17744a880757,NY,PreservedSpecimen,03813234,"L. C. Anderson",27766,2014,3,12,"North America","United States of America",Florida,"Leon Co.","On moderately deep water but near shore (accessed by boat) just S of swimming area of Lake Hall, Maclay Gardens State Park, Tallahassee.",,,30.5182,-84.2495,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,pinnata,,"Azolla pinnata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4093985,
4586020a-237d-48cf-adce-f8c75d76583c,NY,PreservedSpecimen,04187029,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,pinnata,,"Azolla pinnata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505221,
9dadfe99-c703-4d56-ab7a-5eadce2faf73,NY,PreservedSpecimen,04187045,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,pinnata,,"Azolla pinnata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505303,
46909fe4-f412-4dd5-9de8-d21b77f4ddd2,NY,PreservedSpecimen,04187050,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,pinnata,,"Azolla pinnata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505383,
55ce44a9-1898-443a-8200-cfc7c7b758ed,NY,PreservedSpecimen,04187051,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,pinnata,,"Azolla pinnata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505384,
1f06c114-b15a-4f08-9629-8c61ec8a4da5,NY,PreservedSpecimen,04187052,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,pinnata,,"Azolla pinnata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505387,
488fff12-a73e-482c-b57f-a35cee1de957,NY,PreservedSpecimen,4187066,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,pinnata,,"Azolla pinnata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505473,
c6741642-977b-4f94-8ac6-01bb3b26881c,NY,PreservedSpecimen,4187067,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,pinnata,,"Azolla pinnata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505474,
fa9959ca-5bf5-4187-8306-b51b64dd74fb,NY,PreservedSpecimen,4187068,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,pinnata,,"Azolla pinnata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505475,
61462235-7b94-4bea-8aa0-a08485fc01f0,NY,PreservedSpecimen,04187061,"L. J. Brass",5843,1934,1,30,Oceania,"Papua New Guinea",Western,,"Wuroi, Oriomo River",,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,pinnata,,"Azolla pinnata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505427,http://sweetgum.nybg.org/images3/3645/235/04187061.jpg
691231b2-a5ab-4232-a292-afbdaf4ce5a8,NY,PreservedSpecimen,4187065,"L. J. Brass",3769,1933,4,10,Oceania,"Papua New Guinea",Central,,"Baroka, Nakeo District",10,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,pinnata,,"Azolla pinnata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505472,http://sweetgum.nybg.org/images3/3645/239/04187065.jpg
536674e2-4fbd-4b8b-8dd8-68e01bcdaced,NY,PreservedSpecimen,4187053,"W. R. Buck",6186,1981,8,18,Oceania,Australia,Victoria,,"Just W of Mildura, along road paralleling the Murray River, on edge of Murray River",,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,pinnata,,"Azolla pinnata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505388,http://sweetgum.nybg.org/images3/3645/227/04187053.jpg
85a5ed30-8592-4318-98b7-230f0cd34927,NY,PreservedSpecimen,4187062,"A. D. E. Elmer",6303,1904,5,,Asia,Philippines,Benguet,,"Baguio, Luzon",,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,pinnata,,"Azolla pinnata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505469,http://sweetgum.nybg.org/images3/3645/236/04187062.jpg
3ca08482-aa03-4566-8c27-d85c122bd47e,NY,PreservedSpecimen,4187063,"R. S. Williams",1606,1904,11,12,Asia,Philippines,Benguet,,"Baguio, Northern Luzon",,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,pinnata,,"Azolla pinnata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505470,http://sweetgum.nybg.org/images3/3645/237/04187063.jpg
fb8914f2-9f99-438f-960a-8f18374c5457,NY,PreservedSpecimen,4187064,"D. L. Topping",59,1903,1,,Asia,Philippines,Benguet,,"Baguio, Nor. Luzon. Little pool, near small stream, water rather stagnant.",,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,pinnata,,"Azolla pinnata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505471,http://sweetgum.nybg.org/images3/3645/238/04187064.jpg
89a32363-b6ab-4f06-b686-53e76c2ed64e,NY,PreservedSpecimen,04187027,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,pinnata,,"Azolla pinnata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505219,http://sweetgum.nybg.org/images3/3645/201/04187027.jpg
