﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fdc3a638-8e03-4836-b502-cd47e2dc257f,NY,PreservedSpecimen,01206727,"D. E. Atha",8727,2010,8,13,"North America","United States of America",Maine,"Hancock Co.","ca 6.5 mi NE of Hancock, SW of Schoodic Mountain, N of Sanctuary Way Road",58,58,44.5593,-68.1702,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Fallopia,cilinodis,,"Fallopia cilinodis (Michx.) Holub",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1464900,
01ef8287-9c61-4712-b3a9-d4f44b59c6d1,NY,PreservedSpecimen,00198797,"D. E. Atha",8797,2010,8,17,"North America","United States of America",Maine,"Washington Co.","ca 4 km NW of East Machias, N of Hadley Lake Road, along SW shore of Hadley Lake",20,20,44.7571,-67.4335,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Fallopia,cilinodis,,"Fallopia cilinodis (Michx.) Holub",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476998,
adc6ff75-6b36-449a-b615-bbc038121f2c,NY,PreservedSpecimen,01527484,"D. E. Atha",10484,2011,5,28,"North America","United States of America","New York","Sullivan Co.","1.3 air km NW of Rock Hill, between old Route 17 (Rock Hill Drive) and new Route 17",388,388,41.6333,-74.6116,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Fallopia,cilinodis,,"Fallopia cilinodis (Michx.) Holub",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1743043,
a418b43b-632b-4f9c-9148-ee54c9e212e9,NY,PreservedSpecimen,02456600,"D. E. Atha",14800,2014,8,8,"North America","United States of America",Maine,"Washington Co.","Bog Brook Cove Preserve of the Maine Coast Heritage Trust, NE of Cutler, between Bog Brook Cove and Moose Cove, Moose River Road",18,18,44.7312,-67.1038,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Fallopia,cilinodis,,"Fallopia cilinodis (Michx.) Holub",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2714498,
b92a61b6-ff66-4df9-872a-c6678dece78d,NY,PreservedSpecimen,03155539,"P. Harwood",2722,2010,6,9,"North America","United States of America","New York","Ulster Co.","Sundown Wild Forest, Peekamoose RV Camp, .032 mi N of entrance at Rte 42",363,,41.92,-74.4356,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Fallopia,cilinodis,,"Fallopia cilinodis (Michx.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404975,
ca4a342a-a0c5-4d08-8632-fc30b5937de6,NY,PreservedSpecimen,03609299,,,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Mycosphaerellaceae,Ramularia,cilinodis,,"Ramularia cilinodis Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3961912,
ab0d40f0-d293-4fa5-a88e-29d60befd539,NY,PreservedSpecimen,03609300,,,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Mycosphaerellaceae,Ramularia,cilinodis,,"Ramularia cilinodis Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3961913,
ea40ba8a-0a74-4ea2-8b02-f717557b510a,NY,PreservedSpecimen,03609301,,,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Mycosphaerellaceae,Ramularia,cilinodis,,"Ramularia cilinodis Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3961915,
fc7357b6-541b-469a-b8cc-17055cb38afc,NY,PreservedSpecimen,3758649,"J. Barratt",s.n.,,,,,Unknown,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Fallopia,cilinodis,,"Fallopia cilinodis (Michx.) Holub",,"S. Kim; C. Park",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4405444,
75be318f-73e7-4513-af48-0734ccd8544b,NY,PreservedSpecimen,3758654,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Fallopia,cilinodis,,"Fallopia cilinodis (Michx.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4405449,
4c975d9b-5abb-45b3-8873-9180ec8f5d97,NY,PreservedSpecimen,3758658,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Fallopia,cilinodis,,"Fallopia cilinodis (Michx.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4405453,
d2cfcaf3-16e9-43e0-8519-11edba1e26a6,NY,PreservedSpecimen,3758672,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Fallopia,cilinodis,,"Fallopia cilinodis (Michx.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4405484,
7443b0ba-b227-4d00-a287-5afc88712361,NY,PreservedSpecimen,3758673,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Fallopia,cilinodis,,"Fallopia cilinodis (Michx.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4405485,
e8c9578b-2042-44a6-8fec-0b542b14343c,NY,PreservedSpecimen,3758689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Fallopia,cilinodis,,"Fallopia cilinodis (Michx.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4405501,
