﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ee2cae8f-ad61-411a-a14e-1e107dfee488,NY,PreservedSpecimen,498315,"G. G. C. Robinson",84-4-24,1984,6,6,"North America",Mexico,Oaxaca,,"Santiago Apostol, Ocotlan",1500,1500,16.9467,-96.7217,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,"G. Robinson",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636671,
b54660d5-e48d-45b0-ba61-9f0141750ccf,NY,PreservedSpecimen,992510,"C. M. Taylor",6677,1986,2,1,"West Indies","Puerto Rico",Ponce,,"NE of Ponce, along rte 511 at km 8 hm 1, N of rte 14.",,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,"F. S. Axelrod",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1080787,
af57be8b-03f3-4229-bcf3-e11bf0ee9431,NY,PreservedSpecimen,992511,"C. M. Taylor",6713,1986,2,8,"West Indies","Puerto Rico",Naguabo,,"Just S of Florida, along rte 191 0.8-3.8 miles N of its intersection with rte 31.",,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,"F. S. Axelrod",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1080788,
ba03d593-9ac3-496d-a2ea-74e762e15983,NY,PreservedSpecimen,992512,"C. M. Taylor",6762,1986,2,8,"West Indies","Puerto Rico",Naguabo,,"Just N of Florida, at the end of rte 191 for 1km along the closed portion, from Río Cubuy to Río Icacos.",,,18.2672,-65.7876,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,"C. M. Taylor",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1080789,
e7bed9b1-2faf-445a-aefa-6d1422f6d206,NY,PreservedSpecimen,2239134,"C. C. Berg",BG675,1977,10,22,"South America",Brazil,Pará,,"Tucuruí dam area, Rio Tocantins. Itupiranga, along Rio Tocantins.",,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2403765,
98f49be0-1d29-4965-9ae9-62e6d37c7b2c,NY,PreservedSpecimen,02256307,"D. H. Williams",3491,2012,12,21,"North America","United States of America",Florida,"Osceola Co.","2406 Sonja Ct. Residential property",,,28.3101,-81.3481,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432670,
231dcd36-cffb-42f2-a9ab-090ac16d4a4f,NY,PreservedSpecimen,02343504,"W. D. Longbottom",16187,2011,9,26,"North America","United States of America",Georgia,"Bryan Co.","Southwest of Richmond Hill, along US Rt. 17, at CR 87, Daniel Siding Loop Road, growing along roadside ditch",,,31.9079,-81.3588,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2530262,
10d3ad1b-5c4a-43ae-86c9-c570fc1535ae,NY,PreservedSpecimen,01392711,"H. C. Rothery",41,,,,"South America","French Guiana",,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,"R. B. Faden",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3406809,
9c45f31c-b605-4b9c-9653-a726f0aa23ae,NY,PreservedSpecimen,01392712,"H. C. Rothery",42,,,,"South America","French Guiana",,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3406810,
a8cbb5bf-0d72-4ce2-90be-77fdebc3b77b,NY,PreservedSpecimen,01392714,Soeprata,13H,1913,7,17,"South America",Suriname,,,"pl. Slootwijk",,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,"R. B. Faden",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3406815,
80e0c4c2-ff4b-4250-b2ab-f591478597b1,NY,PreservedSpecimen,01392716,"H. A. Gleason",275,1821,6,18,"South America",Guyana,,,"In and about the vilage, Tumatumari",,,5.26151,-59.1484,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,"R. B. Faden",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3406818,
fd0cf80c-58a0-41bb-ad83-f1d32b921bc2,NY,PreservedSpecimen,03733608,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995426,
95478240-71bc-47da-96ec-1ea7f775d938,NY,PreservedSpecimen,3733609,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995428,
a9133139-4f71-4ad5-8a01-ed3f9077c3c7,NY,PreservedSpecimen,3733611,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995430,
4056a12c-b75b-4347-81ef-070a9deb28e4,NY,PreservedSpecimen,3733612,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995431,
