﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
539e55e0-122a-41df-94bf-bfd9919b5bc4,NY,PreservedSpecimen,02147493,"W. D. Longbottom",18732,2013,3,3,"North America","United States of America",Florida,"Taylor Co.","12.7 miles south of Perry, US Rt. 27-98, South Byron Butler Parkway, just north of Bill Howell Road, along roadside.",,,29.9607,-83.4691,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,acutifolia,,"Vicia acutifolia Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2330587,
604447c6-f9a2-461a-892c-7f942f181aea,NY,PreservedSpecimen,02219163,"W. D. Longbottom",17024,2012,4,18,"North America","United States of America",Florida,"Duval Co.","Town of Maxville, US Rt. 301 and County Road 228, Maxville-Mcclenny Road, on east side of highway just south of gas station, growing along edge of woods",,,30.2022,-82.014,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,acutifolia,,"Vicia acutifolia Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2409629,
14bc2730-36d8-4406-a3d7-808b3f6639b1,NY,PreservedSpecimen,02256282,"D. H. Williams",3530,2013,3,7,"North America","United States of America",Florida,"Osceola Co.","Old Tampa Hwy, ca. 150 m from X S Blossom Trail. About 4.5 miles due E of I--4",,,28.2658,-81.5323,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,acutifolia,,"Vicia acutifolia Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2434156,
9b812d24-a20a-4083-8843-1325b002010a,NY,PreservedSpecimen,02590190,"S. W. Leonard",1256,1968,4,6,"North America","United States of America","South Carolina","Beaufort Co.","Southeast end of Hunting Island, growing along road by cottages",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,acutifolia,,"Vicia acutifolia Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2844814,
18ece6e0-b1d9-4cd2-90c8-ec0b18ab6e2e,NY,PreservedSpecimen,02590191,"W. M. Carpenter",s.n.,,,,"North America","United States of America",Louisiana,,Feliciana,,,30.5749,-91.1257,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,acutifolia,,"Vicia acutifolia Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2844815,
29682070-bd1a-41b1-985f-0eb06cc48666,NY,PreservedSpecimen,02590192,"V. E. McNeilus",01-112,2001,3,21,"North America","United States of America",Georgia,"Glynn Co.","Exposed roadside along Rt. 82. By Super 8 Motel.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,acutifolia,,"Vicia acutifolia Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2844816,
b62b0bb8-79e5-4348-81db-a335147dac4c,NY,PreservedSpecimen,02590193,"V. E. McNeilus",98-47,1998,3,31,"North America","United States of America",Florida,"Charlotte Co.","Disturbed, mesic area along Rt. 73. Near Rt. 31.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,acutifolia,,"Vicia acutifolia Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2844817,
cee371c3-ff4a-48a3-94cd-868898ad463c,NY,PreservedSpecimen,02590194,"W. H. Duncan",20260,1956,7,10,"North America","United States of America",Georgia,"McIntosh Co.","Bank of large lake, northern part of Sapelo Island.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,acutifolia,,"Vicia acutifolia Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2844818,
763e27bb-e3d3-4c7d-a17d-1cc250e48b37,NY,PreservedSpecimen,02590195,"J. K. Small",8468,1918,4,20,"North America","United States of America",Georgia,"Chatham Co.","dunes, Tybee Island",,,32.0089,-80.8591,"GEOLocate Web Application",2528,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,acutifolia,,"Vicia acutifolia Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2844819,
1905dfdc-b7a6-45d5-866e-cc3a8c5a745d,NY,PreservedSpecimen,02590196,"R. M. Harper",930,1901,6,21,"North America","United States of America",Georgia,"Chatham Co.","Tybee Island",,,32.0089,-80.8591,"GEOLocate Web Application",2528,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,acutifolia,,"Vicia acutifolia Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2844820,
6a3cdbca-c932-421a-93ec-db6f3cc69a21,NY,PreservedSpecimen,02590197,"F. S. Lee",s.n.,1914,3,27,"North America","United States of America",Georgia,,"Jekyll Island",,,31.0686,-81.4134,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,acutifolia,,"Vicia acutifolia Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2844821,
