﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
111dec29-2c79-4d4d-a7ba-e5abb4ea43d3,NY,PreservedSpecimen,236733,"T. J. Koponen",35827,1981,8,8,Oceania,"Papua New Guinea",Sandaun,,"West Sepik. Frieda River prospecting area of Frieda Copper Co. Table Mtn 12 Km NWW of Frieda Base Camp (helipad M 48) (Collection site no. 7a)",1100,1100,-4.63,141.68,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,longicaulis,,"Kurzia longicaulis Piippo",,,,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=391862,http://sweetgum.nybg.org/images3/549/440/00236733.jpg
e1998c99-3282-4428-986e-c8cd8748ff11,NY,PreservedSpecimen,236734,"T. J. Koponen",35827,1981,8,6,Oceania,"Papua New Guinea",Sandaun,,"West Sepik. Frieda River prospecting area of Frieda Copper Co. Table Mt. Ekvaidebom 8.0 km W of Frieda Base Camp (collection site no. 7a)",1350,1350,-4.72,141.72,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,pallida,,"Kurzia pallida Piippo",,,,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332748,http://sweetgum.nybg.org/images3/549/441/00236734.jpg
9668f273-0a91-4888-a25b-cf8335f5e38f,NY,PreservedSpecimen,1658078,"W. R. Buck",12768,1985,2,3,"South America",Venezuela,Amazonas,"Río Negro Mun.","Just outside Cañon Grande of Cerro de la Neblina, along trail ca. 1.5-2 hours walk S of Neblina base camp to Río Agua Blanca",150,150,0.83,-66.17,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,capillaris,,"Kurzia capillaris (Sw.) Grolle",,"B. M. Thiers",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190445,http://sweetgum.nybg.org/images3/876/013/1658078.jpg
549f8455-83f6-41de-a4f8-0fa108ec907c,NY,PreservedSpecimen,1658082,"R. M. Schuster",79-15-789,1979,7,9,"South America",Brazil,Amazonas,,"Along the Rio Negro between Manaus and Sao Gabriel, Serra Curicuriari, from Igarapé Arabú on Rio Curicuriari to summit",450,450,-0.33,-66.83,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,capillaris,,"Kurzia capillaris (Sw.) Grolle",,"D. P. da Costa",2016,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190479,http://sweetgum.nybg.org/images3/876/017/1658082.jpg
7804159f-9ff4-47c7-a1b0-18c76b243631,NY,PreservedSpecimen,1671935,"R. M. Schuster",79-15-825,1979,7,9,"South America",Brazil,Amazonas,,"Along the Rio Negro between Manaus and Sao Gabriel, Serra Curicuriari, from Igarapé Arabú on Rio Curicuriari to summit",450,450,-0.33,-66.83,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,capillaris,,"Kurzia capillaris (Sw.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1952882,http://sweetgum.nybg.org/images3/942/327/1671935.jpg
8b1fd97d-097c-4350-9923-96978eda821d,NY,PreservedSpecimen,1658079,"W. R. Buck",2389,1979,7,5,"South America",Brazil,Amazonas,,"Collected along the Rio Negro between Manaus and São Gabriel, along Rio Marié at Manauná",,,-0.67,-66.75,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,capillaris,,"Kurzia capillaris (Sw.) Grolle",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190450,http://sweetgum.nybg.org/images3/876/014/1658079.jpg
e2360507-fdb0-4f90-a9ee-cd9f9da90978,NY,PreservedSpecimen,1658083,"R. M. Schuster",79-15-646,1979,7,9,"South America",Brazil,Amazonas,,"Along the Rio Negro between Manaus and Sao Gabriel, Serra Curicuriari, from Igarapé Arabú on Rio Curicuriari to summit",450,450,-0.33,-66.83,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,capillaris,,"Kurzia capillaris (Sw.) Grolle",,"D. P. da Costa",2016,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190561,http://sweetgum.nybg.org/images3/876/018/1658083.jpg
333a77e5-0a07-44d6-865e-e72fb04f4c96,NY,PreservedSpecimen,04272959,"V. A. Bakalin",V-11-47-18,2018,3,30,Asia,Vietnam,"Lai Chau",,"Ta Leng Commune. Pu Ta Leng Mt. summit.",3050,,22.4228,103.604,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,makinoana,,"Kurzia makinoana Grolle",,"V. A. Bakalin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4625293,http://sweetgum.nybg.org/images3/3861/177/04272959.jpg
95bdd7b4-9542-4b13-89eb-7672d0ccb89d,NY,PreservedSpecimen,1658080,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,capillaris,,"Kurzia capillaris (Sw.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190453,http://sweetgum.nybg.org/images3/876/015/1658080.jpg
ffd4bc7b-28f3-45ac-a18a-61403b6dd73b,NY,PreservedSpecimen,1658077,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,capillaris,,"Kurzia capillaris (Sw.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190444,http://sweetgum.nybg.org/images3/876/012/1658077.jpg
