﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
42b57f14-1ed8-4d9b-b49e-e61a74ac2d40,NY,PreservedSpecimen,162464,"M. E. Jones",1727,1880,5,20,"North America","United States of America",Utah,,"Lake Point",1310.6,1310.6,40.7013,-112.248,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balsamorhiza,hispidula,,"Balsamorhiza hispidula W.M.Sharp",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=446112,
33ce4916-933a-4e80-8203-e848afb829c9,NY,PreservedSpecimen,162466,"M. E. Jones",1727,1880,5,20,"North America","United States of America",Utah,,"Lake Point",1310.6,1310.6,40.7013,-112.248,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balsamorhiza,hispidula,,"Balsamorhiza hispidula W.M.Sharp",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=446113,
430ae612-d3f1-4997-a7ae-38ff5ca9104d,NY,PreservedSpecimen,01191936,"N. H. Holmgren",15952,2009,6,2,"North America","United States of America",Idaho,"Franklin Co.","Cache Valley, Twin Lakes Road, 1.6 km (1 mi) west of U.S. Highway 91, west side of the Battle Creek Bridge (culvert), 5 km (3 mi) air distance east of Clifton",1440,1440,42.1875,-111.939,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balsamorhiza,hispidula,,"Balsamorhiza hispidula W.M.Sharp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1412146,
943b03ab-d5ad-4e05-ba5a-d8d2175eddd3,NY,PreservedSpecimen,1578710,"C. A. Wellner",2813,1983,5,17,"North America","United States of America",Idaho,"Minidoka Co.","Ca. 9 airmiles NNE of Burley, proposed BLM Substation Research Natural Area",1308,1308,42.68,-113.87,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balsamorhiza,hispidula,,"Balsamorhiza hispidula W.M.Sharp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433045,
62f44bf4-64a2-4287-a293-99146783b1a8,NY,PreservedSpecimen,1578722,"F. E. Leonard",45,1885,5,16,"North America","United States of America",Idaho,,"Hill north of Oxford",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balsamorhiza,hispidula,,"Balsamorhiza hispidula W.M.Sharp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433050,
a9bf53cd-08c2-4ba1-888e-976d973f9e2b,NY,PreservedSpecimen,1578728,"D. Frohlich",DF65,1975,6,7,"North America","United States of America",Idaho,"Ada Co.",,,,43.39,-116.19,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balsamorhiza,hispidula,,"Balsamorhiza hispidula W.M.Sharp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433051,
91d54b72-e603-4354-ab01-0ba1c146da93,NY,PreservedSpecimen,1578669,"S. Goodrich",17070,1982,6,21,"North America","United States of America",Utah,"Box Elder Co.","4 miles southeast of Yost, Sawtooth National Forest, Raft River Mountains",2316.5,2316.5,41.9233,-113.474,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balsamorhiza,hispidula,,"Balsamorhiza hispidula W.M.Sharp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433054,
c0bda4fd-2bf3-4a5d-95e3-952c379e3e36,NY,PreservedSpecimen,1578675,"N. H. Holmgren",3915,1970,5,24,"North America","United States of America",Utah,"Box Elder Co.","Utah 30, between Park Valley and Rosette (2 miles east of Rosette)",1707,1707,41.8185,-113.374,"GEOLocate Web Application",6033,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balsamorhiza,hispidula,,"Balsamorhiza hispidula W.M.Sharp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433055,
9e5bd508-e90a-4e1f-b68d-b49e80eeef0b,NY,PreservedSpecimen,1578687,"M. E. Soth",7,1921,,,"North America","United States of America",Idaho,"Bannock Co.","Vicinity of Pocatello",,,42.8713,-112.446,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balsamorhiza,hispidula,,"Balsamorhiza hispidula W.M.Sharp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433944,
528ff73c-e52b-4efb-93c5-0211c7228c8d,NY,PreservedSpecimen,1578681,"L. M. Shultz",4173,1980,6,5,"North America","United States of America",Idaho,"Cassia Co.","Sawtooth National Forest; Elba Pass, between Albion Mountains and Cache Peak Mountains",2164,2164,42.25,-113.628,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balsamorhiza,hispidula,,"Balsamorhiza hispidula W.M.Sharp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433945,
88484790-cf43-41a5-adbe-f95f4667c77b,NY,PreservedSpecimen,1578806,"N. H. Holmgren",10484,1984,6,20,"North America","United States of America",Utah,"Box Elder Co.","Raft River Mountains, just south of saddle between One Mile Creek and George Creek canyons, 6.5 km (4 mi) air distance southeast (122°) of Yost",2260,2260,41.94,-113.47,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balsamorhiza,hispidula,,"Balsamorhiza hispidula W.M.Sharp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516267,
0bd9968c-871b-4f43-b253-f6b47a13ad14,NY,PreservedSpecimen,1578741,"W. H. Baker",10132,1953,5,27,"North America","United States of America",Idaho,"Owyhee Co.","Squaw Creek Summit, 13 miles southwest of Marsing.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balsamorhiza,hispidula,,"Balsamorhiza hispidula W.M.Sharp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516304,
b493b83a-5c89-4bd9-8c64-78c15997e262,NY,PreservedSpecimen,1578747,"R. L. Lingenfelter",777,1950,5,21,"North America","United States of America",Idaho,"Bannock Co.","City Creek.",1509,,42.83,-112.48,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balsamorhiza,hispidula,,"Balsamorhiza hispidula W.M.Sharp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516316,
3552acb0-8bc4-4b28-85e6-1b55f7e3a2e2,NY,PreservedSpecimen,1578753,"L. V. Lauderdale",s.n.,,,,"North America","United States of America",Utah,,"Salt Lake Valley",,,40.7666,-111.967,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balsamorhiza,hispidula,,"Balsamorhiza hispidula W.M.Sharp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516494,
9fe91874-74fd-4d8a-aa15-e5464b7eb062,NY,PreservedSpecimen,1578759,"F. E. Leonard",66,1884,5,30,"North America","United States of America",Utah,"Salt Lake Co.","Garfield, Great Salt Lake",1311,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balsamorhiza,hispidula,,"Balsamorhiza hispidula W.M.Sharp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1517008,
8782866b-8bbe-4879-8d06-3a24092c9a52,NY,PreservedSpecimen,1578783,"G. I. Baird",3344,1990,6,7,"North America","United States of America",Utah,"Box Elder Co.","Grouse Creek Valley, hills and valleys between Pole Creek and Goose Creek.",1524,1585,41.98,-114,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balsamorhiza,hispidula,,"Balsamorhiza hispidula W.M.Sharp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1519031,
cbb0da88-2b2a-4f15-9e3d-cc103f4d8c54,NY,PreservedSpecimen,1578795,"B. Ertter",8397,1989,4,28,"North America","United States of America",Oregon,"Malheur Co.","North end of Succor Creek road ca. 9 air miles W of Homedale, Idaho, 7.6 miles from Rt. 19 (second major ash area)",823,823,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balsamorhiza,hispidula,,"Balsamorhiza hispidula W.M.Sharp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1519300,
593b0287-83dc-4ff6-8b86-695962b6daa0,NY,PreservedSpecimen,1578801,"A. P. Pinzl",7323,1986,5,28,"North America","United States of America",Nevada,"Pershing Co.","Seven Troughs Range, roadway west of Vernon, about 1/4 mile north of hairpin turn",1610,1610,40.43,-118.82,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balsamorhiza,hispidula,,"Balsamorhiza hispidula W.M.Sharp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1519482,
10a5a560-199c-40d1-b6fd-ffb7e1ff95b8,NY,PreservedSpecimen,1578807,"W. H. Baker",15563,1959,6,13,"North America","United States of America",Idaho,"Ada Co.","13 miles east of Boise",,,43.6132,-115.943,"GEOLocate Web Application",16832,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balsamorhiza,hispidula,,"Balsamorhiza hispidula W.M.Sharp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1519507,
de31e8e9-60d0-492c-921d-d82a4f434c98,NY,PreservedSpecimen,1578742,"E. Palmer",236,1877,4,,"North America","United States of America",Utah,"Washington Co.","[St. George and vicinity]",,,37.1049,-113.563,"Georeferencing Quick Reference Guide, Version 2012",13309,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balsamorhiza,hispidula,,"Balsamorhiza hispidula W.M.Sharp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1519534,
