﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b2f7c939-fbad-4842-acf1-2d3ef6225f52,NY,PreservedSpecimen,51922,"F. Lowe",12,1916,1,26,"North America","United States of America",Florida,"Miami-Dade Co.",,,,25.7739,-80.1939,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Diplasiolejeunea,rudolphiana,,"Diplasiolejeunea rudolphiana Steph.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=409762,
09baf548-bcef-45eb-9d01-d7b84367d810,NY,PreservedSpecimen,581451,"N. L. Britton",7100,1923,1,26,"West Indies","Puerto Rico",,,"Vicinity of Martin Pena",,,18.4343,-66.06,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Diplasiolejeunea,rudolphiana,,"Diplasiolejeunea rudolphiana Steph.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=409763,
bf99f174-18a7-42b1-9b19-6b8bb4e011df,NY,PreservedSpecimen,581452,"N. L. Britton",14590,1916,2,19,"West Indies",Cuba,"Isla de la Juventud",,"La Cunagua",,,21.7167,-82.8167,"Georeferencing Quick Reference Guide, Version 2012",2076.57,Plantae,Marchantiophyta,,,Lejeuneaceae,Diplasiolejeunea,rudolphiana,,"Diplasiolejeunea rudolphiana Steph.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=409764,
6af2480e-4c93-4279-9713-a93c3d210761,NY,PreservedSpecimen,31301,"Mrs. W. K. Johnson",27,1960,1,21,"North America","United States of America",Florida,"Hillsborough Co.","Hillsborough River State Park",,,28.1036,-82.2783,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Diplasiolejeunea,rudolphiana,,"Diplasiolejeunea rudolphiana Steph.",,"D. A. Breil",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=409765,
160d090f-5fde-4f50-9e54-766a5d471e3a,NY,PreservedSpecimen,31302,,misc29,1959,1,21,"North America","United States of America",Florida,"Hillsborough Co.","Hillsborough River State Park",,,28.1036,-82.2783,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Diplasiolejeunea,rudolphiana,,"Diplasiolejeunea rudolphiana Steph.",,"D. A. Breil",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=409766,
8481b809-e119-4200-a225-c2ce4fddbfe0,NY,PreservedSpecimen,31303,,1731,1957,1,19,"North America","United States of America",Florida,"Highlands Co.","Highlands Hammock State Park",,,27.4711,-81.5417,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Diplasiolejeunea,rudolphiana,,"Diplasiolejeunea rudolphiana Steph.",,"D. A. Breil",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=409767,
ac986b84-5adc-4204-a21d-fa56824c64bf,NY,PreservedSpecimen,581459,"L. M. Underwood",30,1903,,,"West Indies",Jamaica,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Marchantiophyta,,,Lejeuneaceae,Diplasiolejeunea,rudolphiana,,"Diplasiolejeunea rudolphiana Steph.",,"R. Grolle",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=409771,
657a95ca-38c0-4c0a-b968-ce0891ce3c93,NY,PreservedSpecimen,581456,"A. W. Evans",102,1900,7,23,"West Indies","Puerto Rico",,,"Vicinity of Cayey",,,18.1133,-66.1636,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Diplasiolejeunea,rudolphiana,,"Diplasiolejeunea rudolphiana Steph.",,"R. Grolle",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=409775,
559fd63d-9fb5-4dd7-a5dd-ad0f72f393be,NY,PreservedSpecimen,31299,"J. K. Small",7553,1916,4,4,"North America","United States of America",Florida,"Lee Co.","Hammocks, Turner Island, Chokoloskee Bay",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Diplasiolejeunea,rudolphiana,,"Diplasiolejeunea rudolphiana Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=409777,
8cba7a9c-0ba8-4135-beee-5f155b3342ad,NY,PreservedSpecimen,31300,"J. K. Small",5267pp.,1915,2,19,"North America","United States of America",Florida,"Miami-Dade Co.","Brickell Hammock",,,25.7497,-80.2047,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Diplasiolejeunea,rudolphiana,,"Diplasiolejeunea rudolphiana Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=409778,
