﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e4baaa29-ad5f-47c3-bfc6-4350aea10139,NY,PreservedSpecimen,00102579,"R. M. Harper",79,1910,4,28,"North America","United States of America",Florida,"Jackson Co.","Near Sneads",,,30.7077,-84.9244,"GEOLocate Web Application",2721,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,harperi,"Eriocaulon compressum var. harperi Moldenke",,"H. N. Moldenke",,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=209016,
573afe09-f1a2-48f7-8bba-09608e5f1b15,NY,PreservedSpecimen,01207293,"D. E. Atha",9393,2010,10,15,"North America","United States of America","North Carolina","Craven Co.","14.6 km NW of town of Havelock, Croatan National Forest, intersection of Catfish Lake R. and Forest Rd. 121.2",10,10,34.9535,-77.0335,GPS,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490280,
a3894254-8e25-4224-a1f6-5def547aa6cb,NY,PreservedSpecimen,03701099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953972,
4c707175-9f0d-4fb5-991d-82cb1a5b4b63,NY,PreservedSpecimen,3701100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953980,
f43a6f2a-0bc1-4632-92e3-037d7472d116,NY,PreservedSpecimen,3701101,"J. L. Reveal",7156,1992,3,10,"North America","United States of America",Florida,"Alachua Co.","Along County Road 1475, 2.1 mile south of Florida Highway 225 and 4.5 miles northwest of Waldo, in sandy soil along a grassy roadside and under conifers of a pine plantation at about 150 feet elevation.",,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953981,
3e6a885a-d5ad-49e1-89e3-c26a4bc0a9e9,NY,PreservedSpecimen,3701102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953982,
b7a3f1fd-b964-4b03-8834-2ab9029d912b,NY,PreservedSpecimen,3701104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953985,
aff806ba-7913-4c4e-bb55-e3c0c730c438,NY,PreservedSpecimen,3701105,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953986,
e623fde0-f799-4560-8a9b-58d1ad493fd1,NY,PreservedSpecimen,3701106,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953987,
2d42656b-27a9-4558-8d78-d0bb0a4e4417,NY,PreservedSpecimen,3701107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953988,
691d8664-d767-42cf-8f83-661d9d76c6c3,NY,PreservedSpecimen,3701108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953989,
b32e139e-87f0-4dc4-8183-6c223166ae6d,NY,PreservedSpecimen,3701109,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953990,
93a5c00a-9464-46d2-804f-df309712be75,NY,PreservedSpecimen,3701110,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953991,
6578e80f-2ad1-4f6c-a840-016c0d97eeff,NY,PreservedSpecimen,3701111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953992,
