﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ef86f59b-9942-453f-bdf0-86a8e05af8d8,NY,PreservedSpecimen,03321401,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Striga,asiatica,,"Striga asiatica (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3628762,
21b6449d-c2cf-403a-8189-5f7121089d2b,NY,PreservedSpecimen,643230,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Striga,asiatica,,"Striga asiatica (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706450,
a1f5f4db-5d46-43d5-b242-b28f07353c29,NY,PreservedSpecimen,643232,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Striga,asiatica,,"Striga asiatica (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706451,
96d07c4d-d9f2-45e3-879d-89f3027c94bc,NY,PreservedSpecimen,02652278,"W. Griffith",,1835,,,Asia,Myanmar,,,Mergui.,,,12.4513,98.6206,"Georeferencing Quick Reference Guide (Zermoglio et",5968,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Striga,asiatica,,"Striga asiatica (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3453241,http://sweetgum.nybg.org/images3/2591/438/02652278.jpg
5271f7b4-6f59-4504-90d0-1808a4c443e8,NY,PreservedSpecimen,05044887,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Striga,asiatica,,"Striga asiatica (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5074121,http://sweetgum.nybg.org/images3/4219/171/05044887.jpg
f5deaca5-06ab-4141-a13d-56fae6d66fb7,NY,PreservedSpecimen,5044895,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Striga,asiatica,,"Striga asiatica (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5074129,http://sweetgum.nybg.org/images3/4219/179/05044895.jpg
768c47cd-1f8a-4181-9812-99b40f33200d,NY,PreservedSpecimen,5044896,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Striga,asiatica,,"Striga asiatica (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5074130,http://sweetgum.nybg.org/images3/4219/180/05044896.jpg
4a1a382e-2ee0-4c17-8b78-f2104213c428,NY,PreservedSpecimen,525359,"C. Wright",882,1853,,,Asia,China,"Hong Kong",,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Striga,asiatica,,"Striga asiatica (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23347,
39d7b92a-920b-466e-9878-8fedfafce1da,NY,PreservedSpecimen,5044891,"R. E. S. Tanner",1690,1953,11,2,Africa,Tanzania,,,"Lake Province Chamliho Hill, Ikizu Chiefdom, Musoma District",1524,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Striga,asiatica,,"Striga asiatica (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5074125,http://sweetgum.nybg.org/images3/4219/175/05044891.jpg
2d24a6d4-1e6d-4113-b005-aeab71175c01,NY,PreservedSpecimen,5044892,"R. E. S. Tanner",1979,1955,7,20,Africa,Tanzania,Tanga,"Pangani (Distr.)","Near Kigombe, Madanga Chiefdom",30,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Striga,asiatica,,"Striga asiatica (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5074126,http://sweetgum.nybg.org/images3/4219/176/05044892.jpg
