﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2b7590e3-d599-4d04-b1c5-c0b388ab4e5c,NY,PreservedSpecimen,02066933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197740,
e6276e1d-e730-47e4-915f-ffb6f688fdfd,NY,PreservedSpecimen,2066934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197752,
49d4b7b4-ba4d-4aca-8900-6c847d99ddfb,NY,PreservedSpecimen,2066938,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197756,
657d746c-7294-4603-9155-6b59134f3a33,NY,PreservedSpecimen,2066940,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197758,
6287e1b3-e741-4812-9860-dca19a774194,NY,PreservedSpecimen,2066941,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197759,
96dd3e97-1182-4603-b793-53d23dd5e7ae,NY,PreservedSpecimen,2066942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197760,
e22aa264-9322-4534-bdb4-015f22ec2aac,NY,PreservedSpecimen,2066945,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197763,
cefc22ab-f127-4c41-b330-44db4ffbac3e,NY,PreservedSpecimen,2066946,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197764,
c226a832-5bcc-489c-9841-1170c3e6856e,NY,PreservedSpecimen,2066947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197765,
2e2f897e-67a8-4d6b-a46b-2fdc4b119b37,NY,PreservedSpecimen,2066949,"W. Fertig",22861,2006,7,26,"North America","United States of America",Utah,"Kane Co.","Colorado Plateau: Coral Pink Sand Dunes, Sand Springs, ca 2 mi S of Hancock Road and 7 mi WNW of Kanab, 5 mi N of the AZ state line.",1890,,37.0721,-112.657,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197767,
