﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5e3e4718-b04c-4302-91a5-9890d646ca8d,NY,PreservedSpecimen,565536,"D. R. L. Sabatier",6379,1991,8,1,"South America","French Guiana",,,"Piste de Saint-Elie - Interfluve Sinnamary/Counamama",,,5.33,-53,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,tetraphylla,,"Buchenavia tetraphylla (Aubl.) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=48711,
a1038fde-f257-4d74-a647-9ec15c875749,NY,PreservedSpecimen,565478,"H. Cuadros",2436,1985,11,17,"South America",Colombia,"La Guajira",,"Vía Mingueo-San Antonio",300,300,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,tetraphylla,,"Buchenavia tetraphylla (Aubl.) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714127,
6fc9ed77-4016-409f-b287-5e9cf02a48e5,NY,PreservedSpecimen,565455,"T. A. Zanoni",32606,1984,11,28,"West Indies","Dominican Republic",Dajabón,,"Base Cordillera Central: en la falda del este de Cerro Chacuey, entrada por el camino de Partido a Piña",400,400,19.47,-71.57,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,tetraphylla,,"Buchenavia tetraphylla (Aubl.) R.A.Howard",,"C. A. Stace",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714130,
c828016d-8d21-4cac-8252-51c252360a33,NY,PreservedSpecimen,01007219,"G. J. Breckon",7079,2003,10,9,"West Indies","Puerto Rico","San Germán",,"Minillas, Maricao Forest Reserve. Tetas de Cerro Gordo. In picnic area on N side of road 120. East of Cabañas - pool area.",850,850,18.1431,-66.9728,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,tetraphylla,,"Buchenavia tetraphylla (Aubl.) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903719,
78962eba-e270-4adf-9845-8f4acbf82e24,NY,PreservedSpecimen,819155,"N. L. Britton",2425,1913,4,2,"West Indies","Puerto Rico",Maricao,,"Río de Maricao.",500,600,18.1892,-67.0021,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,tetraphylla,,"Buchenavia tetraphylla (Aubl.) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941357,
9bc25c8d-8067-4ca6-819b-6035f2549694,NY,PreservedSpecimen,819156,"N. L. Britton",7492,1923,2,16,"West Indies","Puerto Rico",Villalba,,"Ala de la Piedra. Alt. 800 (m? ft?)",,,18.1811,-66.5117,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,tetraphylla,,"Buchenavia tetraphylla (Aubl.) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941358,
cc1a4f14-af62-425f-b8ab-8370f036e652,NY,PreservedSpecimen,819157,"P. E. E. Sintenis",5990,1887,1,21,"West Indies","Puerto Rico","Las Marías",,"Ad [at] Tabomeo.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,tetraphylla,,"Buchenavia tetraphylla (Aubl.) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941359,
2897cd3f-25b5-4235-a50b-f4f529b7257d,NY,PreservedSpecimen,819158,"N. L. Britton",8093,1924,3,11,"West Indies","Puerto Rico",,,"Near Pueblo Viejo.",,,18.4142,-66.114,"Online gazetteer",,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,tetraphylla,,"Buchenavia tetraphylla (Aubl.) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941360,
b0814c53-8568-4839-acc5-c231d7561fa6,NY,PreservedSpecimen,819159,"P. E. E. Sintenis",5990,1887,1,21,"West Indies","Puerto Rico","Las Marías",,"Ad [at] Tabomeo.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,tetraphylla,,"Buchenavia tetraphylla (Aubl.) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941361,
6c429ec9-81b8-4fef-bb70-3c8610837ffa,NY,PreservedSpecimen,819160,"A. A. Heller",269,1899,1,24,"West Indies","Puerto Rico",,,"Seven miles south of Caguas.",,,18.1296,-66.0376,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Pseudolmedia,bucidifolia,,"Pseudolmedia bucidifolia Bello",,,,,,neotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941362,
