﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
48463e88-814d-4c4c-a996-ee0b35eaf281,NY,PreservedSpecimen,132547,"P. W. Korthals",s.n.,,,,Asia,Malaysia,,,Borneo,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Praravinia,densiflora,,"Praravinia densiflora Korth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=447607,
57e1a6f6-1fab-41d3-a13d-d894133989ea,NY,PreservedSpecimen,05060235,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Praravinia,densiflora,,"Praravinia densiflora Korth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095743,
a595b902-941a-4858-9ad7-a4e96a6b72eb,NY,PreservedSpecimen,5060236,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Praravinia,densiflora,,"Praravinia densiflora Korth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095752,
b984ed53-e06a-4949-89f8-eb5d13e0fd15,NY,PreservedSpecimen,5060237,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Praravinia,densiflora,,"Praravinia densiflora Korth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095753,
72696183-1f32-4d59-ae96-c8e64e5a3015,NY,PreservedSpecimen,5060238,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Praravinia,densiflora,,"Praravinia densiflora Korth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095754,
118422a7-0701-4175-870c-5060872abaaa,NY,PreservedSpecimen,5060239,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Praravinia,densiflora,,"Praravinia densiflora Korth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095755,
19f450cf-74f7-42b2-9ff4-567a3d95bfb9,NY,PreservedSpecimen,5060240,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Praravinia,densiflora,,"Praravinia densiflora Korth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095756,
71fe7475-4f5c-4c52-ab37-37d01a3343cd,NY,PreservedSpecimen,5060241,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Praravinia,densiflora,,"Praravinia densiflora Korth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095764,
96cf2525-b162-4cc2-9c20-bce9fe9710f8,NY,PreservedSpecimen,5060242,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Praravinia,densiflora,,"Praravinia densiflora Korth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095765,
36fb9f0a-527c-42e1-9b05-f62cb5e22af9,NY,PreservedSpecimen,5060243,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Praravinia,densiflora,,"Praravinia densiflora Korth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095766,
88d04aa4-ef9b-4696-a2b4-612cdbf5bb67,NY,PreservedSpecimen,5060244,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Praravinia,densiflora,,"Praravinia densiflora Korth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095767,
259ff775-3ccc-4286-a94b-c8c12ec10f31,NY,PreservedSpecimen,5060245,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Praravinia,densiflora,,"Praravinia densiflora Korth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095768,
