﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5d0491e5-66b9-467b-bd44-815343304694,NY,PreservedSpecimen,54654,"V. Duran",2623,1930,5,6,"North America","United States of America",California,"Inyo Co.","Black Canyon, White Mountains",1350,1350,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,"R. Lindley",2018,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=37030,
31c5795c-eb42-4aee-971b-62811712d6c3,NY,PreservedSpecimen,77158,"L. S. Rose",40053,1940,3,9,"North America","United States of America",California,"Inyo Co.","Townes Pass",1524,1524,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,"R. Lindley",2018,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=37035,
6fdef604-a6a5-4585-bcc2-e3e968069490,NY,PreservedSpecimen,24911,"A. P. Pinzl",7332,1986,5,28,"North America","United States of America",Nevada,"Pershing Co.","North east end of Bluewing Mountains, Vernon - Twin Buttes Well road, 1/3 mile west of juction with road to Sulphur",1290,1290,40.42,-118.92,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,"N. H. Holmgren",2000,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250743,
2da9df96-f070-4b1c-a1b9-52a58c79b16b,NY,PreservedSpecimen,24961,"A. P. Pinzl",7664,1986,8,27,"North America","United States of America",Nevada,"Mineral Co.","North of Schurz, US 95, 2 1/2 road miles north of where Walker River crosses highway",1277.1,1277.1,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,"N. H. Holmgren",2000,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250744,
487289dc-6726-4c4b-b0ec-1ff9b40b2c36,NY,PreservedSpecimen,24964,"G. T. Austin",,1981,5,5,"North America","United States of America",Nevada,"Esmeralda Co.","White Mountains, Indian Creek Road, 2 miles west of Nevada Route 264",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,"N. H. Holmgren",2000,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250745,
e89cd432-dc44-4e80-b5f4-334634b0dfab,NY,PreservedSpecimen,24985,"A. P. Pinzl",1460,1977,9,7,"North America","United States of America",Nevada,"Mineral Co.","Whiskey Flat, junction with road to Rattlesnake Flat / Route 31",1829,1829,38.32,-118.58,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,"N. H. Holmgren",2000,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250746,
453abe26-70f3-4e67-87e7-8b534147773e,NY,PreservedSpecimen,24901,"M. E. Jones",s.n.,1915,6,2,"North America","United States of America",Utah,,"Grand River near Moab",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,"N. H. Holmgren",2000,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250748,
02736a03-b919-4a61-99ab-eba05a8cb139,NY,PreservedSpecimen,24967,"J. T. Howell",7973,1931,8,25,"North America","United States of America",Nevada,,"30 miles west of Eureks",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,"N. H. Holmgren",2000,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250749,
6e3e6ae4-d082-472f-8076-33a358c6edff,NY,PreservedSpecimen,24973,"C. Parry",s.n.,1941,6,6,"North America","United States of America",Utah,"Wayne Co.","Southeast of Hanksville",,,38.2609,-110.664,"Georeferencing Quick Reference Guide, Version 2012",12929,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,"N. H. Holmgren",2000,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250751,
ccef85c5-7c71-4cbc-af3e-a8454cde903d,NY,PreservedSpecimen,177421,"L. Williams",616,1932,6,12,"North America","United States of America",Utah,"Uintah Co.","Desert W of Vernal",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,"N. H. Holmgren",2000,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250752,
