﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
272259c9-43bb-430d-a0f3-f7f92f571581,NY,PreservedSpecimen,01157665,"D. E. Atha",8465,2009,9,26,"North America","United States of America","New York","Westchester Co.","ENE of Tarrytown and ESE of Sleepy Hollow, Tarrytown Lakes Park.  Collected for the Saw Mill River Bioblitz under auspices of the Groundwork Hudson Valley, Yonkers/Saw Mill River Coalition",76,76,41.0827,-73.8325,,,Plantae,Magnoliophyta,,Saxifragales,Haloragaceae,Myriophyllum,spicatum,,"Myriophyllum spicatum L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1297982,
a7f5631b-5b92-41de-89fc-dbd796fd6328,NY,PreservedSpecimen,01155623,"J. M. Glennon",1431,1987,7,6,"North America","United States of America",Idaho,"Bingham Co.","Fort Hall Indian Reservation, along Sheepskin Road at road to original Fort Hall Site",,,43.0286,-112.603,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Saxifragales,Haloragaceae,Myriophyllum,spicatum,,"Myriophyllum spicatum L.",,"J. M. Glennon",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1327953,
71b672eb-7a60-44ad-ba8e-9c1150b1846c,NY,PreservedSpecimen,01424906,"J. F. Smith",9370,2010,10,10,"North America","United States of America",Idaho,"Canyon Co.","Caldwell Greenbelt near Boise River and canal",867,,43.6801,-116.694,,,Plantae,Magnoliophyta,,Saxifragales,Haloragaceae,Myriophyllum,spicatum,,"Myriophyllum spicatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667462,
98f13971-c272-4d80-b7a4-f21dcc744cf6,NY,PreservedSpecimen,02530951,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Haloragaceae,Myriophyllum,spicatum,,"Myriophyllum spicatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2775171,
b78bc88f-a697-4b47-9671-9359c6f5e3dc,NY,PreservedSpecimen,02697805,"M. Mancuso",4246,2015,10,24,"North America","United States of America",Idaho,"Ada Co.","Boise City, Boise River near the Park Center Bridge.",838,,43.6007,-116.188,"Georeferencing Quick Reference Guide, Version 2012",285,Plantae,Magnoliophyta,,Saxifragales,Haloragaceae,Myriophyllum,spicatum,,"Myriophyllum spicatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2987040,
f26d8e5a-13d2-4e71-b5f2-80afc871fba4,NY,PreservedSpecimen,03822945,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Haloragaceae,Myriophyllum,spicatum,,"Myriophyllum spicatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4103976,http://sweetgum.nybg.org/images3/3129/724/03822945.jpg
a447d6cb-9ecf-4aac-84c0-bf170e7fc407,NY,PreservedSpecimen,02839425,"B. Ertter",19766,2009,9,24,"North America","United States of America",Idaho,"Valley Co.","Ponderosa State Park north of McCall, mouth of small eastmost cove at N end of peninsula.",1520,,44.9647,-116.074,,,Plantae,Magnoliophyta,,Saxifragales,Haloragaceae,Myriophyllum,spicatum,,"Myriophyllum spicatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3138017,
bf69a57a-8dbc-4511-bf00-cf16a989514d,NY,PreservedSpecimen,3909361,"G. Stevens",90-77,1990,7,12,"North America","United States of America","New York","Orange Co.","Outside coalyard, Tidal Hudson River",,,,,,,Plantae,Magnoliophyta,,Saxifragales,Haloragaceae,Myriophyllum,spicatum,,"Myriophyllum spicatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4275784,
920f6e90-7536-428c-8753-69b7dc2764c7,NY,PreservedSpecimen,3909350,"G. Stevens",90-82,1990,7,12,"North America","United States of America","New York","Orange Co.","Outside coalyard. Tidal Hudson River",,,,,,,Plantae,Magnoliophyta,,Saxifragales,Haloragaceae,Myriophyllum,spicatum,,"Myriophyllum spicatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4275793,
2a26f554-ed4c-4f7e-9615-885741ea8c88,NY,PreservedSpecimen,3909092,"E. Kiviat",90-80,1990,5,25,"North America","United States of America","New York","Dutchess Co.","""Salisbury Landing""  [on Hudson River]",,,,,,,Plantae,Magnoliophyta,,Saxifragales,Haloragaceae,Myriophyllum,spicatum,,"Myriophyllum spicatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4288077,
