﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
292dc4bd-01a3-470a-9501-43e3e626105f,NY,PreservedSpecimen,494489,"C. C. Curtis",s.n.,1900,7,13,"North America","United States of America",Wyoming,,"Hams Fork and La Barge",2133.6,2133.6,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=229997,
8aaa59b1-1f77-4a5e-b26a-8fec2f7e8e2a,NY,PreservedSpecimen,494494,"G. W. Clinton",s.n.,,,,"North America","United States of America","New York","Jefferson Co.","Alexandria Bay",,,44.3359,-75.9177,"GEOLocate Web Application",1490,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=229999,
ebe55c24-58cf-4767-8fba-9cd0ce0fbbd2,NY,PreservedSpecimen,494491,"T. C. Porter",3192,1873,,,"North America","United States of America",Wyoming,,"Fort Bridger",,,41.3167,-110.384,,1000,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=230002,
7ffe8574-40d1-40c3-8552-6f10e76c2ce8,NY,PreservedSpecimen,494492,"T. C. Porter",s.n.,1873,7,,"North America","United States of America",Wyoming,,"Fort Bridger",,,41.3167,-110.384,,1000,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=230003,
be027e57-08ea-4df3-88c8-1c946786ffec,NY,PreservedSpecimen,494493,"J. Blake",s.n.,1857,7,,"North America","United States of America",Maine,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=230004,
cae242e5-67d6-4efb-9007-262b8904f057,NY,PreservedSpecimen,494496,"T. C. Porter",s.n.,1873,7,,"North America","United States of America",Wyoming,,"Fort Bridger",,,41.3167,-110.384,,1000,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=230006,
3bd93acb-3bca-4b6e-8464-20e06027edff,NY,PreservedSpecimen,2787293,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057312,
e738553a-01fb-4ebe-a2bf-9e0cf24cefb8,NY,PreservedSpecimen,2787294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057355,
226ca67c-9da9-43ba-b440-489c3aef08b2,NY,PreservedSpecimen,2787295,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057356,
90027807-c1ba-43e0-ad8c-a8cf6ca31121,NY,PreservedSpecimen,2787296,"M. L. Fernald",4,1893,7,11,"North America","United States of America",Maine,"Aroostook Co.","About the mouth of Aroostook River. Gravelly shores, Fort Fairfield.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057358,
b38734ac-555a-406a-b801-7df8ed85a341,NY,PreservedSpecimen,2787297,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057359,
845f96bb-29d8-41a2-8cdc-b25fe337e369,NY,PreservedSpecimen,2787298,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057360,
bc541f73-a0d0-4ff2-9b00-8855d070029d,NY,PreservedSpecimen,2787300,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057362,
41b5cd94-4d1a-46ec-8196-0dd766501b8b,NY,PreservedSpecimen,2787301,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057363,
20f12684-1f82-44f2-8eb2-3eda80856623,NY,PreservedSpecimen,2787302,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057364,
23812f02-b227-47cf-859e-d2bad49fd1ca,NY,PreservedSpecimen,2787303,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057365,
79837650-cc3d-409f-bde5-dcaa987dd6e8,NY,PreservedSpecimen,2787304,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057366,
62f58157-c241-4fd9-a861-0c5112ea03f2,NY,PreservedSpecimen,2787305,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057367,
551affe2-307f-4f97-b4ec-ecc7b739fc50,NY,PreservedSpecimen,2787306,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057368,
8abde860-99b2-4bdb-ba9e-58fab8baf7c4,NY,PreservedSpecimen,2787314,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057376,
9e94580c-5722-45dc-abd2-44634e980593,NY,PreservedSpecimen,2787315,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057377,
33d04d4b-5bd0-4275-b749-37f38fa0c3d9,NY,PreservedSpecimen,2787316,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057378,
