﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
22798141-cbc3-42d6-9b30-f1eaeb10b0e0,NY,PreservedSpecimen,40772,"D. E. Atha",829,1994,11,25,"West Indies","Puerto Rico",Cayey,,"Bo. Rincón, University of Puerto Rico Campus, off Rte 14, N of Biology Building",450,450,18.12,-66.15,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Tectona,grandis,,"Tectona grandis L.f.",,"T. A. Zanoni",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=468966,
4449f0fb-e29d-42ca-8fda-4abaed330c71,NY,PreservedSpecimen,583469,"J. de J. Jiménez Almonte",5959,1971,11,23,"West Indies","Dominican Republic","Monte Cristi",,"La Cruz, Palo Verde",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Tectona,grandis,tomentella,"Tectona grandis f. tomentella Moldenke",,"H. N. Moldenke",1975,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526762,
9c93652e-0b0c-4efd-b5ad-c473513513e9,NY,PreservedSpecimen,583464,"M. Weddell",425,1843,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Tectona,grandis,tomentella,"Tectona grandis f. tomentella Moldenke",,"H. N. Moldenke",1975,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526763,
3552020c-5a41-45b7-91e3-e036a4e73a6b,NY,PreservedSpecimen,583465,"M. Weddell",425,1843,,,"South America",Brazil,"Rio de Janeiro",,"Environs de Rio-Janeiro",,,-22.9135,-43.4484,"Georeferencing Quick Reference Guide, Version 2012",39846.6,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Tectona,grandis,tomentella,"Tectona grandis f. tomentella Moldenke",,"H. N. Moldenke",1975,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526764,
40d69097-6c14-4d8a-bf81-0718d1230795,NY,PreservedSpecimen,583466,"M. Weddell",425,1843,,,"South America",Brazil,"Rio de Janeiro",,"Environs de Rio-Janeiro",,,-22.9135,-43.4484,"Georeferencing Quick Reference Guide, Version 2012",39846.6,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Tectona,grandis,tomentella,"Tectona grandis f. tomentella Moldenke",,"H. N. Moldenke",1975,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526765,
5ee04f52-5ba2-407b-9cba-cba60d3e7b58,NY,PreservedSpecimen,583467,"M. Weddell",425,1844,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Tectona,grandis,tomentella,"Tectona grandis f. tomentella Moldenke",,"H. N. Moldenke",1975,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526766,
45d49989-159c-45f7-8a4e-30b63d314c31,NY,PreservedSpecimen,583470,"P. Case",192,1979,8,8,"North America",Mexico,Chiapas,,Tapatula,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Tectona,grandis,tomentella,"Tectona grandis f. tomentella Moldenke",,"H. N. Moldenke",1982,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526768,
1de41245-9811-45fc-b0db-ac13e01ebfdf,NY,PreservedSpecimen,111276,"E. L. Little Jr.",13522,1950,7,29,"West Indies","Puerto Rico",,,"Bosque Insular de Río Abajo",91,122,18.3417,-66.7,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Tectona,grandis,punctata,"Tectona grandis f. punctata Moldenke",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=699365,
2a57d0e7-1d11-4688-9e4b-07a669b5085c,NY,PreservedSpecimen,1043919,"E. L. Little Jr.",13605,1950,8,12,"West Indies","Puerto Rico","San Germán",,,,,18.1081,-67.0384,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Tectona,grandis,tomentella,"Tectona grandis f. tomentella Moldenke",,"H. N. Moldenke",1976,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1180679,
cf3ad95b-108b-4b57-85d2-761ecbde10f3,NY,PreservedSpecimen,1043920,"E. L. Little Jr.",13605,1950,8,12,"West Indies","Puerto Rico","San Germán",,,,,18.1081,-67.0384,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Tectona,grandis,tomentella,"Tectona grandis f. tomentella Moldenke",,"H. N. Moldenke",1976,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1180683,
827ccb83-7561-4bfe-93e8-e92ed5c996cc,NY,PreservedSpecimen,01367251,"J. S. Dash",578,1906,9,9,"West Indies",Barbados,"Saint Michael",,Dayrells,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Tectona,grandis,,"Tectona grandis L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1594123,
7f17d88d-2d8c-4e44-b3cc-f7ccd666b39b,NY,PreservedSpecimen,01367256,"T. A. Zanoni",17756,1981,11,4,"West Indies","Dominican Republic",Samaná,,"3.5 Km. este del pueblo de Las Terrenas y entre 1 hasta 4 Km. sur de la playa: en la finca Hacienda Nydia.",,15,19.32,-69.52,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Tectona,grandis,punctata,"Tectona grandis f. punctata Moldenke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1594134,
ea25bf91-5361-49ac-b74f-89c5423afcb1,NY,PreservedSpecimen,01367257,"A. L. Moldenke",19886,1948,11,30,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Tectona,grandis,punctata,"Tectona grandis f. punctata Moldenke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1594135,
26f7baf5-75a6-4aee-b281-b7e7f0231323,NY,PreservedSpecimen,01367258,"J. B. Thompson",973,1925,11,4,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Tectona,grandis,punctata,"Tectona grandis f. punctata Moldenke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1594136,
361dd089-2e44-42d7-9e76-01711fce6ba3,NY,PreservedSpecimen,1367263,"B. A. Lavastre",1840,1964,12,28,"West Indies","Dominican Republic","El Seibo",,"Miches, Prov. Higüey",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Tectona,grandis,tomentella,"Tectona grandis f. tomentella Moldenke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1594145,
cd2c44af-00de-4b17-b771-8053235818e4,NY,PreservedSpecimen,1367265,"N. L. Britton",416,1901,9,18,"West Indies","Saint Kitts and Nevis",,,"Saint Kitts. Belmont [Estate?]",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Tectona,grandis,tomentella,"Tectona grandis f. tomentella Moldenke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1594147,
68669ec0-bba9-4a8e-ba5b-d93587918255,NY,PreservedSpecimen,1367267,"A. Duss",3786,1885,,,"West Indies",Guadeloupe,Basse-Terre,,"Jardin botanique de la Basse-Terre et sur differentes habiations. Basse-Terre, Vieux Habiatants.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Tectona,grandis,tomentella,"Tectona grandis f. tomentella Moldenke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1594149,
c48a3040-373e-4762-92f5-532245aa2207,NY,PreservedSpecimen,1367266,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Tectona,grandis,tomentella,"Tectona grandis f. tomentella Moldenke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1594148,http://sweetgum.nybg.org/images3/433/600/v-284-01367266.jpg
733b857c-5ec6-4a42-a7dc-d5d2bbb56f6c,NY,PreservedSpecimen,01887487,"E. P. Heringer",15391,1975,12,28,"South America",Brazil,"Distrito Federal",,"Brasília. Campus da UnB",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Tectona,grandis,,"Tectona grandis L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2123685,
31497c65-75a6-42b7-84ec-173f6e648526,NY,PreservedSpecimen,01887488,"E. P. Heringer",15391,1975,12,28,"South America",Brazil,"Distrito Federal",,"Brasília. Campus da UnB",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Tectona,grandis,,"Tectona grandis L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2123708,
73d1ad2a-4bfe-400d-b34b-4ceee8e69c5f,NY,PreservedSpecimen,01887490,"E. P. Heringer",6266,1981,2,23,"South America",Brazil,"Distrito Federal",,"Estação Biológica da Universidade de Brasília.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Tectona,grandis,canescens,"Tectona grandis f. canescens Moldenke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2123710,
ccfbb16d-12b5-4861-9a48-bdf40363f5c6,NY,PreservedSpecimen,01887491,"E. P. Heringer",15391,1975,12,28,"South America",Brazil,"Distrito Federal",,"Brasília. Campus da UnB",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Tectona,grandis,canescens,"Tectona grandis f. canescens Moldenke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2123711,
45782ea7-a118-41ea-823b-49466b068348,NY,PreservedSpecimen,01887492,"E. P. Heringer",17571,1980,1,5,"South America",Brazil,"Distrito Federal",,"Brasília. Campus da UnB",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Tectona,grandis,punctata,"Tectona grandis f. punctata Moldenke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2123712,
b345661e-762f-4755-b70e-05f1253f00a4,NY,PreservedSpecimen,1367260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Tectona,grandis,tomentella,"Tectona grandis f. tomentella Moldenke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1594142,http://sweetgum.nybg.org/images3/433/594/v-284-01367260.jpg
