﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fc652281-7e4e-4c33-91e5-dd9d37bd664e,NY,PreservedSpecimen,01907648,"Fr. León",20262,1952,7,11,"West Indies",Cuba,,,"Oriente: Brook, near Saw-mill, Moa.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Mosiera,ophiticola,,"Mosiera ophiticola (Britton & P.Wilson) Bisse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2135078,
f2e49552-a19a-446a-88b0-ab9316b0975f,NY,PreservedSpecimen,01907649,"Fr. León",23200,1947,7,20,"West Indies",Cuba,,,"Oriente: Mina Johnson, Moa, Or.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Mosiera,ophiticola,,"Mosiera ophiticola (Britton & P.Wilson) Bisse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2135080,
19672705-2a1c-40c1-b0de-25e3416b29fc,NY,PreservedSpecimen,01907652,"Fr. León",20262a,1941,7,24,"West Indies",Cuba,,,"Oriente: Brook, near Saw-mill, Moa.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Mosiera,ophiticola,,"Mosiera ophiticola (Britton & P.Wilson) Bisse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2135083,
af933c24-adea-4bca-a97e-22f1df82d73c,NY,PreservedSpecimen,01907674,"Fr. León",23249,1947,7,22,"West Indies",Cuba,,,"Oriente: Near Seashore, Playa de Moa.",,,20.6851,-74.967,"Georeferencing Quick Reference Guide, Version 2012",2116.57,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Mosiera,ophiticola,,"Mosiera ophiticola (Britton & P.Wilson) Bisse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2135206,
f63185b6-2702-4e27-bb3a-789711a8f722,NY,PreservedSpecimen,01907677,"G. C. Bucher",99,1939,5,,"West Indies",Cuba,,,"Oriente: Moa, ORIENTE",,,20.5767,-74.8946,"Georeferencing Quick Reference Guide, Version 2012",20126.6,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Mosiera,ophiticola,,"Mosiera ophiticola (Britton & P.Wilson) Bisse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2135214,
3174d230-b805-4472-b1fc-1bb2f0eb75e6,NY,PreservedSpecimen,01907679,"E. L. Ekman",9693,1919,7,11,"West Indies",Cuba,,,"Loma Colorada. Sierra de Nipe.",300,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Mosiera,ophiticola,,"Mosiera ophiticola (Britton & P.Wilson) Bisse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2135216,
83683450-3126-41ca-810c-89512654a67d,NY,PreservedSpecimen,01907683,"Fr. León",23358,1947,7,24,"West Indies",Cuba,,,"Oriente: Mina Johnson, Moa, Or.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Mosiera,ophiticola,,"Mosiera ophiticola (Britton & P.Wilson) Bisse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2135220,
f7dc0436-a90a-4505-b7cf-ec5bbcc41aec,NY,PreservedSpecimen,01907685,"Fr. León",23024,1947,7,14,"West Indies",Cuba,,,"Oriente: near Punta Gorda, Moa.",,,20.6292,-74.86,"Georeferencing Quick Reference Guide, Version 2012",4006.57,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Mosiera,ophiticola,,"Mosiera ophiticola (Britton & P.Wilson) Bisse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2135223,
78525bae-f824-40de-be99-474837b46f51,NY,PreservedSpecimen,01907686,"E. L. Ekman",16023,1922,8,17,"West Indies",Cuba,,,"Oriente: Sierra de Micara in pinetis.",700,850,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Mosiera,ophiticola,,"Mosiera ophiticola (Britton & P.Wilson) Bisse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2135224,
eec81f3c-d211-426c-823c-b0296ae26530,NY,PreservedSpecimen,04220122,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Mosiera,ophiticola,,"Mosiera ophiticola (Britton & P.Wilson) Bisse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4736679,http://sweetgum.nybg.org/images3/3969/717/04220122.jpg
