﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5f3e6598-5a41-4033-b008-964c6ae885a6,NY,PreservedSpecimen,590881,"B. D. Sucre",1184,1966,11,1,"South America",Brazil,"Rio de Janeiro",,"Morro ao lado do canal de Cabo Frio",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,"B. D. Sucre",1966,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526787,
d310f57a-088e-433a-b023-5fe78983f292,NY,PreservedSpecimen,840077,"J. Rietsema",2706,2006,1,31,"Central America",Belize,Belize,,"Caye Caulker (southern island), village of Caye Caulker",0,5,17.7464,-88.0242,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=907806,
755e2103-ff1b-4e21-9521-3658d27175bc,NY,PreservedSpecimen,988718,"R. A. Toro",9736,1931,12,,"West Indies","Puerto Rico",Mayagüez,,,,,18.2044,-67.1005,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,"D. R. Windler",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068787,
09b77f01-e939-45d6-8c01-37f21b47fc09,NY,PreservedSpecimen,4818697,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4969343,"http://sweetgum.nybg.org/images3/4239/783/04818697-01.jpg | http://sweetgum.nybg.org/images3/4239/784/04818697-02.jpg"
c6b111e1-2ca2-4446-a327-70342218f6e1,NY,PreservedSpecimen,1617569,"T. A. Zanoni",40906,1988,5,11,"West Indies","Dominican Republic","Monte Plata",,"Valle del Cibae-Los Haitises limite: 2 km al S de Sabana Grande de Boya en la carretera a Monte Plata: en la ladera oriental de Loma Colorado (cima 391m): postrero con un manantial (lado saturado de agua).",,,18.7,-69.78,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864641,
88f750b8-8c43-4046-b43d-efc2500fe0fa,NY,PreservedSpecimen,1617572,"C. G. Lloyd",781,1903,,,"West Indies",Dominica,,,"Imperial Road - near coast.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864646,
1e1f0f11-6479-403e-a639-689e49b91965,NY,PreservedSpecimen,1617573,"C. T. W. Hammarlund",14,1933,12,15,"West Indies",Guadeloupe,,,Pointe-à-Pitre.,,,16.2354,-61.5376,"Georeferencing Quick Reference Guide, Version 2012",2281.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864647,
398a2552-21fc-41d2-94e9-48effca4d5c9,NY,PreservedSpecimen,1617575,"J. R. Bovell",352,1901,,,"West Indies",Barbados,"Saint Michael",,Waterford,,,13.1192,-59.5961,"Georeferencing Quick Reference Guide, Version 2012",832,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864649,
a2baa85d-3ba5-4fe8-a748-b2040b100926,NY,PreservedSpecimen,1617577,"A. Gonzales",423,1941,12,20,"West Indies",Cuba,,,"Las Villas. Vicinity of Soledad",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864651,
8f71beed-ba82-4db9-80dd-498951452fcf,NY,PreservedSpecimen,1617579,"E. L. Ekman",14321,1930,2,20,"West Indies","Dominican Republic",Santiago,,"Valle del Cibao, near Santiago, roadside.",150,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864653,
