﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
366e5f23-7bae-43d8-bdcc-2b3c4b284db9,NY,PreservedSpecimen,175912,"R. R. Ireland, Jr.",22957,1987,7,24,"North America",Canada,Ontario,"Haliburton Co.","Ca. 10.0 km SW of Pine Springs; along Black River, Hindon Township",,,45.1,-78.88,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,"R. R. Ireland, Jr.",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241812,
69695289-d32b-45a5-a323-e41a15497a02,NY,PreservedSpecimen,175911,"R. R. Ireland, Jr.",23877,1989,9,5,"North America",Canada,Ontario,"Haliburton Co.","Ca. 2.0 km S of West Guilford, Guilford Township",,,45.12,-78.6,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,"R. R. Ireland, Jr.",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241813,
a8dffef4-41e3-4861-8ac9-0f2dd30587c7,NY,PreservedSpecimen,384797,"G. L. S. Merrill",,1967,6,12,"North America","United States of America","New York","Essex Co.","In Avalanche Pass just north of Avalanche Lake",,,44.1387,-73.9574,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,"G. L. S. Merrill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241817,
4a4393d4-c9e1-44f6-b360-1839c3ed83c6,NY,PreservedSpecimen,384798,"G. L. S. Merrill",,1967,6,11,"North America","United States of America","New York","Essex Co.","Along Van Hoevenberg Trail 0.5 mile south of Indian Falls",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,"G. L. S. Merrill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241818,
3d8a5eae-3eb1-4751-bb84-136883964832,NY,PreservedSpecimen,384799,"G. L. S. Merrill",,1967,6,29,"North America","United States of America","New York","Essex Co.","At jct. of Adirondack Loj [=Lodge?]-Mt. Algonquin trail and spur trail to Mt. Wright",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,"G. L. S. Merrill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241819,
409b61a3-a3af-4c0e-8d48-087000c57b56,NY,PreservedSpecimen,384836,"E. C. Leonard",18083,1938,4,27,"North America","United States of America",Virginia,"Fauquier Co.","On Owen's place, n. side of Hopewell Gap Road, Bull Run Mountains",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,"A. J. Sharp",1942,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241823,
c5c26637-08e7-4480-82fe-f1bc7b5f1cdd,NY,PreservedSpecimen,384814,"A. J. Sharp",35331,1935,11,10,"North America","United States of America",Tennessee,"Sevier Co.","Under Myrtle Point, Mt. LeConte",1828.8,1828.8,,,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241824,
bc860c75-ede1-4bd8-9f3c-57e1641fc152,NY,PreservedSpecimen,384816,"A. J. Sharp",,1933,1,8,"North America","United States of America",Tennessee,"Sevier Co.","Mt. Collins",1737.4,1737.4,,,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241825,
5fb6d756-3773-4dd8-b357-6858c92d2d19,NY,PreservedSpecimen,384817,"A. J. Sharp",A-654,1965,10,6,"North America","United States of America",Tennessee,"Polk Co.","Near Copper Hill",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241826,
221c98c4-0488-4fac-8aa2-e139b3aa0435,NY,PreservedSpecimen,384819,"A. J. Sharp",35331,1935,11,10,"North America","United States of America",Tennessee,"Sevier Co.","Below Myrtle Point, Mt. LeConte",1828.8,1828.8,,,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241827,
