﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
36362aba-661d-4359-a859-ec4078de0123,NY,PreservedSpecimen,603547,"J. N. Rose",20801,1915,8,12,"South America",Brazil,"Rio de Janeiro",,"Organ Mountains",,,-22.4967,-43.0732,"Georeferencing Quick Reference Guide, Version 2012",15176.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,nyctitans,,"Machaerium nyctitans (Vell.) Benth.",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=337250,
f653524c-d69e-4331-b60b-7d9be561bd09,NY,PreservedSpecimen,603532,"R. P. Belém",540,1965,3,25,"South America",Brazil,Bahia,,"Centro de Pesquisas do Cacau; CEPLAC, CEPEC.  Ilhéus",,,-14.7719,-39.2274,"Georeferencing Quick Reference Guide, Version 2012",2320.07,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,angustifolium,,"Machaerium angustifolium Vogel",,"V. E. Rudd",1972,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=337251,
91e2d03d-8af5-4c4d-a285-e1b0c4d03f51,NY,PreservedSpecimen,603983,"E. M. Francisco",s.n.,1998,7,4,"South America",Brazil,Paraná,,"Sao Jerônimo da Serra",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,nyctitans,,"Machaerium nyctitans (Vell.) Benth.",,"M. C. Dias",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=514372,
240715f2-3ce4-4cff-9e86-5265903308cf,NY,PreservedSpecimen,603984,"M. R. C. Paiva",s.n.,1998,7,5,"South America",Brazil,Paraná,,Ventania,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,nyctitans,,"Machaerium nyctitans (Vell.) Benth.",,"M. C. Dias",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=514373,
c10fa871-070a-49ba-b165-9c7255fa518e,NY,PreservedSpecimen,777392,"O. C. Pavao",s.n.,2000,6,29,"South America",Brazil,Paraná,,"Fazenda Taquara, Sao Jerônimo da Serra",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,nyctitans,,"Machaerium nyctitans (Vell.) Benth.",,"M. C. Dias",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=514374,
095c375b-cc3e-43f4-8d48-5cad8887c71c,NY,PreservedSpecimen,01048037,"V. de F. Mansano",07-372,2007,5,15,"South America",Brazil,"Minas Gerais",,"Itamonte, estrada para Alagoas",,,-22.2372,-44.8414,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,nyctitans,,"Machaerium nyctitans (Vell.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1193753,
9adf94f3-da3b-48b2-ac49-8ee59454c43f,NY,PreservedSpecimen,01092799,"F. C. Hoehne",s.n.,,,,"South America",Brazil,"São Paulo",,"Parque do Estado",,,-23.6545,-46.6219,"Georeferencing Quick Reference Guide, Version 2012",2176.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,nyctitans,,"Machaerium nyctitans (Vell.) Benth.",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1237600,
c77ff5e0-2c19-474b-9776-68fecaad4be7,NY,PreservedSpecimen,01092804,"M. R. de V. Barbosa",403,1982,11,13,"South America",Brazil,"Rio de Janeiro",,"Resende, Distrito de Mauá, Estr. para Mauá.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,nyctitans,,"Machaerium nyctitans (Vell.) Benth.",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1237612,
3feae2ac-224b-4a3f-b279-50d0f95bdf1c,NY,PreservedSpecimen,01092809,"H. de F. L. Filho",41,1967,8,2,"South America",Brazil,"São Paulo",,"Colhida em Roseira, rodovia ant. SP-RJ a beira da estrada.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,nyctitans,,"Machaerium nyctitans (Vell.) Benth.",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1237633,
d79d5194-e336-4ef2-a748-477695825c9c,NY,PreservedSpecimen,01092810,"R. P. Belém",1364,1965,7,22,"South America",Brazil,Bahia,,"Rodovia Ilhéus - Uruçuca.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,nyctitans,,"Machaerium nyctitans (Vell.) Benth.",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1237640,
48bebb44-e8d0-46cb-aad5-6d2615eae144,NY,PreservedSpecimen,01092811,"J. C. Lindeman",5533,1967,6,25,"South America",Brazil,Paraná,,"Near Telemacho Borba; Trevo.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,nyctitans,,"Machaerium nyctitans (Vell.) Benth.",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1237792,
c0ee6d9d-bef1-420f-a166-7e24d5a78db3,NY,PreservedSpecimen,01092819,"A. P. Duarte",5515,1961,6,7,"South America",Brazil,"Rio de Janeiro",,"São Conrado",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,nyctitans,,"Machaerium nyctitans (Vell.) Benth.",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1237810,
fc46c4d0-3672-4fa4-b8c5-29e269a10ea4,NY,PreservedSpecimen,01092820,"J. C. Lindeman",5533,1967,6,25,"South America",Brazil,Paraná,,"Near Telemacho Borba; Trevo.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,nyctitans,,"Machaerium nyctitans (Vell.) Benth.",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1238265,
ee6af749-1f4d-469f-b98b-fd0fe7bef184,NY,PreservedSpecimen,01092821,"J. P. Lanna Sobro",797,1965,4,2,"South America",Brazil,"Rio de Janeiro",,"Guanabara, Jacarepaguá, Estrada da Tindiba, pr. à ponte.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,nyctitans,,"Machaerium nyctitans (Vell.) Benth.",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1238266,
39e6008c-db73-41e8-b562-404929a1357b,NY,PreservedSpecimen,01092822,"G. Jönsson",329a,1914,5,13,"South America",Brazil,Paraná,,Jaguariahyva,,,-24.3406,-49.7136,"Georeferencing Quick Reference Guide, Version 2012",36646.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,nyctitans,,"Machaerium nyctitans (Vell.) Benth.",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1238268,
4e13bc16-2522-4888-aa25-5e40c1c2a411,NY,PreservedSpecimen,01092824,"B. D. Sucre",1181,1966,11,1,"South America",Brazil,"Rio de Janeiro",,"Morro do lado do canal - Cabo Frio.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,obovatum,,"Machaerium obovatum Kuhlm. & Hoehne",,"C. V. Mendonça Filho",2002,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1238280,
2ed2cb51-019f-4a91-bcbd-ab00bafd57e2,NY,PreservedSpecimen,01092830,"R. P. Belém",2338,1966,5,27,"South America",Brazil,Bahia,,"Juçaré.  Plantação de cacau.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,ovalifolium,,"Machaerium ovalifolium Glaz. ex Rudd",,"C. V. Mendonça Filho",2002,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1238297,
a746ac1a-7cc6-461c-bfad-a909d20f0d65,NY,PreservedSpecimen,01091645,"F. C. Hoehne",s.n.,,,,"South America",Brazil,"São Paulo",,"Parque do Estado",,,-23.6545,-46.6219,"Georeferencing Quick Reference Guide, Version 2012",2176.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,nyctitans,,"Machaerium nyctitans (Vell.) Benth.",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1240549,
135d3b62-c17b-49ae-9c32-c3b3d20447b9,NY,PreservedSpecimen,01092800,"G. G. Hatschbach",s.n.,1969,2,28,"South America",Brazil,Paraná,"Antonina Mun.",Sapitanduva,10,20,-25.4286,-48.7117,"Other source",38300,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,nyctitans,,"Machaerium nyctitans (Vell.) Benth.",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1237604,http://sweetgum.nybg.org/images3/1949/536/01092800.jpg
000f9699-1eea-443b-a4bc-5b5bf2bbaa1b,NY,PreservedSpecimen,01092813,"G. G. Hatschbach",16144,1967,3,12,"South America",Brazil,Paraná,"Rio Branco do Sul Mun.",Curiola.,,,-25.1903,-49.3142,"Other source",37352,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,nyctitans,,"Machaerium nyctitans (Vell.) Benth.",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1237794,http://sweetgum.nybg.org/images3/1949/549/01092813.jpg
1796bd8f-ac00-4ff0-a143-731be380aa3d,NY,PreservedSpecimen,01092817,"G. G. Hatschbach",17603,1967,10,27,"South America",Brazil,Paraná,"Rio Branco do Sul Mun.",Curiola,,,-25.1903,-49.3142,"Other source",37352,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,nyctitans,,"Machaerium nyctitans (Vell.) Benth.",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1237801,http://sweetgum.nybg.org/images3/1949/553/01092817.jpg
7db6042e-b5ce-4819-b84a-fe34ced58cb4,NY,PreservedSpecimen,777395,"W. Ganev",799,1992,7,31,"South America",Brazil,Bahia,"Abaíra Mun.","Mendona. Beira do Rio do Ribeirao, próxima ao poço do Fel",950,950,-13.28,-41.82,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,nyctitans,,"Machaerium nyctitans (Vell.) Benth.",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=290524,http://sweetgum.nybg.org/images3/1948/775/00777395.jpg
