﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c40b13d3-9eb2-4200-87e8-d04ffa67bdf5,NY,PreservedSpecimen,02236196,"K. Iashagashvili",64,2005,10,30,Europe,Georgia,,,"West Georgia, Imereti region, Zestaphoni district, SW of village Vertkvichala, gorge of river Bzineula",600,600,42.9296,43.3283,GPS,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Rhododendron,ponticum,,"Rhododendron ponticum L.",,"K. Iashagashvili",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072401,
0d1dd6c6-ccab-4b06-9f7f-942179a712a7,NY,PreservedSpecimen,01158740,"D. E. Atha",3046,2002,6,10,Europe,Georgia,,,Keda,,,41.5809,41.8768,GPS,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Rhododendron,ponticum,,"Rhododendron ponticum L.",,"G. Nakhutsrishvili",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1074016,
297b999a-0f42-4c40-affc-8b8729f8bcb8,NY,PreservedSpecimen,02236049,"O. Abdaladze",505,2004,11,3,Europe,Georgia,,,"Adjara. Between vill. Kvariati and Sarpi",108,108,41.5436,41.5603,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Rhododendron,ponticum,,"Rhododendron ponticum L.",,"R. I. Gagnidze",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2495124,
fc540392-dc09-4610-b56b-13622e8e6d75,NY,PreservedSpecimen,04389534,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Rhododendron,ponticum,baeticum,"Rhododendron ponticum subsp. baeticum (Boiss. & Reut.) Hand.-Mazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4804399,http://sweetgum.nybg.org/images3/4001/129/04389534.jpg
714128f8-8593-46cb-af09-ab9e0809c064,NY,PreservedSpecimen,02541762,"N. F. Bracelin",1464,1941,7,6,"North America","United States of America",California,"Alameda Co.","The Garden of Anson and Anita Blake.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Rhododendron,ponticum,,"Rhododendron ponticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2781192,http://sweetgum.nybg.org/images3/1951/573/02541762.jpg
b3848675-0a28-473e-a3d2-02c1b7818dd2,NY,PreservedSpecimen,02844236,"V. Vasák",s.n.,1976,6,13,Europe,Georgia,,,"Gulripshi. Vicinity of village Ganakhleba. Caucasus occidentalis: distr. Gulripsh, vicinitas pagi Ganakhleba latior, apud fluminis Kodori, 20 km ad aestuariam.",200,300,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Rhododendron,ponticum,,"Rhododendron ponticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180985,http://sweetgum.nybg.org/images3/2289/424/02844236.jpg
d342a65d-8ae1-4f63-ba28-bfd5cd28300b,NY,PreservedSpecimen,02844238,"V. Vasák",s.n.,1980,7,13,Europe,Georgia,,,"Sokhumi. Caucasus occidentalis: Georgia: distr. Sukhumi, vicinitas pagi Akhalsheni, in valle fluminis Zapadnaia Gumista  [since 1993, Abkhazia]",400,700,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Rhododendron,ponticum,,"Rhododendron ponticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180987,http://sweetgum.nybg.org/images3/2289/426/02844238.jpg
44da500b-ee29-44a2-9ed5-0895d0cf0efe,NY,PreservedSpecimen,02844239,"V. Vasák",s.n.,1983,7,27,Europe,Georgia,,,"Gulripshi. Caucasus occidentalis: distr. Gulripshi, in valle fluminis Machara, 3km ob osio flumina in mare",20,100,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Rhododendron,ponticum,,"Rhododendron ponticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180988,http://sweetgum.nybg.org/images3/2289/428/02844239.jpg
8c7cede2-8f55-413e-98bb-62b3ac16eec8,NY,PreservedSpecimen,02072818,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Rhododendron,ponticum,,"Rhododendron ponticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4511238,http://sweetgum.nybg.org/images3/3599/777/02072818.jpg
a190a181-226a-4d7b-bc94-b1a2cc982c43,NY,PreservedSpecimen,04335898,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Rhododendron,ponticum,,"Rhododendron ponticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4808040,
ffafbf7e-4539-45d5-b52b-6d291c7e9c6f,NY,PreservedSpecimen,4335901,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Rhododendron,ponticum,,"Rhododendron ponticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4808043,
8a3cb7f7-180c-42ba-b44f-190493a89749,NY,PreservedSpecimen,04394777,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Rhododendron,ponticum,,"Rhododendron ponticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4810484,http://sweetgum.nybg.org/images3/4021/673/04394777.jpg
d520f1bb-3b20-46a2-8d08-04987c5cdf3c,NY,PreservedSpecimen,4394778,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Rhododendron,ponticum,,"Rhododendron ponticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4810486,http://sweetgum.nybg.org/images3/4021/674/04394778.jpg
11850ea5-d00f-4221-bea5-7eb58f71a700,NY,PreservedSpecimen,4394779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Rhododendron,ponticum,,"Rhododendron ponticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4810487,http://sweetgum.nybg.org/images3/4021/675/04394779.jpg
