﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f7c3d316-101f-4a01-93d7-89c23a5cf8a2,NY,PreservedSpecimen,3858489,"C. G. Pringle",,1882,5,3,"North America","United States of America",California,,"Lower California. Bluffs of the sea shore near Boundary Monument. Pacific Slope.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Bergerocactus,emoryi,,"Bergerocactus emoryi (Engelm.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144110,
b25528d7-2bf9-4140-8527-db0bdb117568,NY,PreservedSpecimen,03858492,"L. Abrams",3473,1903,5,14,"North America","United States of America",California,"San Diego Co.","Tia Juana - hills nearby",,,32.5427,-117.027,"GEOLocate Web Application",1541,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Bergerocactus,emoryi,,"Bergerocactus emoryi (Engelm.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144136,
ba330762-f028-494e-bb59-823954ffa9b1,NY,PreservedSpecimen,03858495,"B. Ertter",2691,1978,4,27,"North America",Mexico,"Baja California",,"Los Arbolitos, Punta Banda SW of Ensenada, between mixed shrubs on crest of hill.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Bergerocactus,emoryi,,"Bergerocactus emoryi (Engelm.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144140,
e29a1072-aa5f-48c6-a2f4-30ea52ddf6d6,NY,PreservedSpecimen,03858497,"C. R. Orcutt",,1885,4,13,"North America",Mexico,,,"Todos Santos, Northern Lower California",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Bergerocactus,emoryi,,"Bergerocactus emoryi (Engelm.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144142,
abc75260-4708-478a-9cfe-0b5cd03229d7,NY,PreservedSpecimen,03858491,"Collector unspecified",,1896,6,22,"North America","United States of America",California,"San Diego Co.","Pasadena, Hillside. Del Mar",,,34.1785,-118.152,"GEOLocate Web Application",8874,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Bergerocactus,emoryi,,"Bergerocactus emoryi (Engelm.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144137,http://sweetgum.nybg.org/images3/3272/254/03858491.jpg
04b77e81-9986-4f74-8a11-b4a402de786e,NY,PreservedSpecimen,3858488,"M. E. Jones",3354,1882,3,28,"North America","United States of America",California,,Soledad,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Bergerocactus,emoryi,,"Bergerocactus emoryi (Engelm.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144109,http://sweetgum.nybg.org/images3/3272/251/03858488.jpg
9fac216c-fca4-4e83-8447-4604da73dd77,NY,PreservedSpecimen,3858490,"M. E. Jones",3354,1882,3,28,"North America","United States of America",California,,Soledad,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Bergerocactus,emoryi,,"Bergerocactus emoryi (Engelm.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144111,http://sweetgum.nybg.org/images3/3272/253/03858490.jpg
a8bce1e6-bcf1-4735-b035-fb7e212d241c,NY,PreservedSpecimen,03858496,"C. R. Orcutt",,1883,,,"North America",Mexico,"Baja California",,"Northern Lower California",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Bergerocactus,emoryi,,"Bergerocactus emoryi (Engelm.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144141,http://sweetgum.nybg.org/images3/3272/260/03858496.jpg
87e4a29d-2bb4-4f5f-94eb-9e4d1d716bb2,NY,PreservedSpecimen,03858486,"J. N. Rose",21/248,,,,"North America","United States of America",California,,"Palo Verde.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Bergerocactus,emoryi,,"Bergerocactus emoryi (Engelm.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144106,http://sweetgum.nybg.org/images3/3272/249/03858486.jpg
e9114cc3-b26c-4305-8903-7abdcc82ea94,NY,PreservedSpecimen,3858487,"E. C. Knopf",22/254,1924,,,"North America","United States of America",California,,"Palo Verde.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Bergerocactus,emoryi,,"Bergerocactus emoryi (Engelm.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144108,http://sweetgum.nybg.org/images3/3272/250/03858487.jpg
