﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
03419e5b-19a7-40a1-968d-218e0832dcff,NY,PreservedSpecimen,3157,,2833,1831,,,"South America",Brazil,Amazonas,,"Ad Ega [Tefé].",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,multijuga,,"Parkia multijuga Benth.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=282152,
f0b7ad0c-e05c-4d05-a8b1-2cc4a733aa4a,NY,PreservedSpecimen,01244274,"A. A. de Oliveira",383,1992,3,23,"South America",Brazil,Amazonas,,"Distrito Agropecuário, 90 km NNE de Manaus.  Reserva 1501 (km 41)",50,125,-2.31537,-59.6855,"Georeferencing Quick Reference Guide, Version 2012",133977,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,multijuga,,"Parkia multijuga Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1315297,
45f34cb2-8944-4cb9-853e-fb09b0f61e92,NY,PreservedSpecimen,01244273,"J. L. dos Santos",888,1988,4,8,"South America",Brazil,Amazonas,,"Estrada da entrada.  Terra firme.",,,-2.88333,-59.9667,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,multijuga,,"Parkia multijuga Benth.",,"M. J. G. Hopkins",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1315440,
f1723ce1-f379-4a43-80ed-1a4268f8e649,NY,PreservedSpecimen,01190355,"H. C. F. Hopkins",278,1979,3,13,"South America",Brazil,Amazonas,,"BR-174 Manaus-Boa Vista km 44, Estação Experimental de Silvicultura Tropical (INPA).",,,-2.59279,-60.0348,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,multijuga,,"Parkia multijuga Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1315452,
0dde36a5-ebfa-480b-84b1-12f1e9d65607,NY,PreservedSpecimen,02059971,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,multijuga,,"Parkia multijuga Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2358034,
efb5d1b2-ca47-468e-a24f-d3cbb15d5f82,NY,PreservedSpecimen,448762,"C. A. Cid Ferreira",10585,1991,11,5,"South America",Brazil,Acre,"Porto Walter Mun.","Rio Juruá, right margin of Igarapé Viseu, ca. 6 km from left bank of Rio Juruá",,,-8.25,-72.73,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,multijuga,,"Parkia multijuga Benth.",,"R. C. Barneby",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=282145,http://sweetgum.nybg.org/images3/351/268/v-149-00448762.jpg
777c2ac7-44c6-4882-b942-e3d9d9dc59d7,NY,PreservedSpecimen,1551349,"R. B. Pinto",221,2011,2,28,"South America",Brazil,Amazonas,"Manaus Mun.","Reserva Ducke. Estaçã de meterologia.",,,-2.95487,-59.9282,"Georeferencing Quick Reference Guide, Version 2012",8512.14,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,multijuga,,"Parkia multijuga Benth.",,"H. C. F. Hopkins",2015,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1158534,http://sweetgum.nybg.org/images3/840/790/01551349.jpg
5f2baa2d-79f3-4cd0-b24a-dab0b9a07133,NY,PreservedSpecimen,1551350,"R. B. Pinto",221,2011,2,28,"South America",Brazil,Amazonas,"Manaus Mun.","Reserva Ducke. Estaçã de meterologia.",,,-2.95487,-59.9282,"Georeferencing Quick Reference Guide, Version 2012",8512.14,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,multijuga,,"Parkia multijuga Benth.",,"H. C. F. Hopkins",2015,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1158536,http://sweetgum.nybg.org/images3/840/791/01551350.jpg
2f8ade5c-20dd-4b47-b903-8f0ee4dda151,NY,PreservedSpecimen,00935208,"C. A. Cid Ferreira",6300,1985,9,29,"South America",Brazil,"Mato Grosso","Alta Floresta Mun.","Rod. J-1, entre os Povoados Alto Paraíso e Monte Verde, a 151 km de Alta Floresta",,,-10.12,-57.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,multijuga,,"Parkia multijuga Benth.",,"R. C. Barneby",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=973181,http://sweetgum.nybg.org/images3/188/917/v-149-00935208.jpg
94258aa9-c704-4134-a2e6-0174f574d783,NY,PreservedSpecimen,00935244,"W. L. Balée",2781,1986,11,3,"South America",Brazil,Maranhão,"Carutapera Mun.","Gurupiuna, Ka'apor Indian Reserve, affluent of Rio Gurupi. Forest inventory 6km from village.",,,-2.72,-46.43,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,velutina,,"Parkia multijuga Benth.",,"R. C. Barneby",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=282150,http://sweetgum.nybg.org/images3/2054/922/00935244.jpg
5cfd0011-353a-44ea-a5c5-0a211241c390,NY,PreservedSpecimen,00935231,"W. L. Balée",2245,1986,5,8,"South America",Brazil,Maranhão,"Monção Mun.","Ka'apor Indian Reserve. Inventory of 80 year old fallow",,,-3.5,-45.25,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,multijuga,,"Parkia multijuga Benth.",,"H. C. F. Hopkins",1993,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=717788,http://sweetgum.nybg.org/images3/1986/187/00935231.jpg
a8b56f42-3cc2-466b-9289-53781407cab7,NY,PreservedSpecimen,02144709,"M. F. Simon",1575,2012,6,26,"South America",Brazil,Rondônia,"Porto Velho Mun.","Ao longo da BR-364, 1 km E de Jaci Paraná, ramal 1 km ao S.",105,,-9.2578,-64.3828,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,multijuga,,"Parkia multijuga Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2327045,http://sweetgum.nybg.org/images3/1230/044/02144709.jpg
199bd2e9-71b0-4dd6-9fb7-1aa2c177532a,NY,PreservedSpecimen,01190344,"C. A. Cid Ferreira",7449,1986,6,15,"South America",Brazil,Rondônia,"Porto Velho Mun.","Área do Reservatório da Usina Hidrelétrica de Samuel.",,,-8.7517,-63.4547,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,multijuga,,"Parkia multijuga Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1402648,http://sweetgum.nybg.org/images3/343/458/v-149-01190344.jpg
b3656e79-dc36-44e7-828c-bea2a0cd4a45,NY,PreservedSpecimen,01190345,"C. A. Cid Ferreira",7449,1986,6,15,"South America",Brazil,Rondônia,"Porto Velho Mun.","Área do Reservatório da Usina Hidrelétrica de Samuel.",,,-8.7517,-63.4547,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,multijuga,,"Parkia multijuga Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1402649,http://sweetgum.nybg.org/images3/343/459/v-149-01190345.jpg
5054c85f-6fd0-4bd0-ae24-cdd95a2e5522,NY,PreservedSpecimen,01405749,"C. A. Cid Ferreira",7449,1986,6,15,"South America",Brazil,Rondônia,"Porto Velho Mun.","Área do Reservatório da Usina Hidrelétrica de Samuel.",,,-8.7517,-63.4547,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,multijuga,,"Parkia multijuga Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2945600,http://sweetgum.nybg.org/images3/2178/197/01405749.jpg
d215aab3-ebb8-4f59-8bfe-f556fd348fab,NY,PreservedSpecimen,01244272,"W. L. Balée",1268,1985,8,8,"South America",Brazil,Pará,"Viseu Mun.","Basin of the Rio Gurupi; Tembé Indian Reserve; 6 km SSW of F.U.N.A.I. Post Canindé",,,-1.2,-46.1167,"Other collections",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,multijuga,,"Parkia multijuga Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1465068,http://sweetgum.nybg.org/images3/352/559/v-149-01244272.jpg
78d7729e-06a8-4fe3-9c0d-124ccd85dd58,NY,PreservedSpecimen,01244270,"S. A. Mori",20567,1989,7,8,"South America",Brazil,Amazonas,,"Distrito Agropecuário, Reserva 1501 (km 41) of the WWF/INPA MCS project.",50,125,-2.41625,-59.7458,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,multijuga,,"Parkia multijuga Benth.",,"R. C. Barneby",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1315448,http://sweetgum.nybg.org/images3/352/557/v-149-01244270.jpg
dd0ee83b-ec53-478e-91bf-30b5f2ea390c,NY,PreservedSpecimen,1292957,"S. A. Mori",20567,1989,7,8,"South America",Brazil,Amazonas,,"Distrito Agropecuário, Reserva 1501 (km 41) of the WWF/INPA MCS project.",50,125,-2.41625,-59.7458,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,multijuga,,"Parkia multijuga Benth.",,"R. C. Barneby",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1570842,"http://sweetgum.nybg.org/images3/1925/265/01292957-01.jpg | http://sweetgum.nybg.org/images3/1925/266/01292957-02.jpg"
