﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
35a4effc-1ab0-443c-8749-af80d009cea5,NY,PreservedSpecimen,783628,"A. P. Duarte",5167,1959,11,,"South America",Brazil,"Rio de Janeiro",,"Lagôa Rodrigo de Freitas",,,-22.9738,-43.2079,"Georeferencing Quick Reference Guide, Version 2012",1306.57,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,"J. F. Pensiero",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=186892,
01b09419-dbc0-4199-aeeb-8850bb2b3fdc,NY,PreservedSpecimen,783626,"H. E. Strang",451,1962,11,25,"South America",Brazil,"Rio de Janeiro",,"Atêrro do Flamengo",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=186900,
682ceed6-ccaa-49a5-a5b0-918d97918d72,NY,PreservedSpecimen,783627,"H. E. Strang",451,1962,11,25,"South America",Brazil,"Rio de Janeiro",,"Aterro do Flamengo",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=186901,
51d4ced7-267d-4b45-a84e-f568620430ca,NY,PreservedSpecimen,783640,"J. R. Swallen",7742,1945,12,17,"South America",Brazil,"Rio Grande do Sul",,"Valhino, 3-4 km. from Passo Fundo",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=186907,
05857881-f972-4de8-bcbc-f1379bb5607f,NY,PreservedSpecimen,782167,"W. D. Clayton",4397,1965,1,28,"South America",Brazil,"Rio Grande do Sul",,"Montenegro, Agric. Experiment Station",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,"J. F. Pensiero",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=186913,
a1e9f6bc-15f3-4f27-983f-89556c35d967,NY,PreservedSpecimen,782164,"R. Reitz",5196,1953,1,24,"South America",Brazil,"Santa Catarina",,"Rio Negrinho",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,"J. F. Pensiero",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=186930,
55874d29-4873-4f46-af3b-a8644a3c6c57,NY,PreservedSpecimen,782165,"R. M. Klein",472,1953,4,2,"South America",Brazil,"Santa Catarina",,"Anitápolis, Palhoça",400,400,-27.9038,-49.1284,"Georeferencing Quick Reference Guide, Version 2012",20906.6,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,"J. F. Pensiero",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=186931,
54acef9b-f93d-420e-8707-ed833e8660a5,NY,PreservedSpecimen,782166,"R. Reitz",384,1953,3,12,"South America",Brazil,"Santa Catarina",,"Massiambú, Palhoça",3,3,-27.8341,-48.6251,"Georeferencing Quick Reference Guide, Version 2012",6866.57,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,"J. F. Pensiero",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=186932,
0cb794a5-469a-40ae-b856-3af6835eb762,NY,PreservedSpecimen,782160,"R. Reitz",3715,1962,12,10,"South America",Brazil,"Santa Catarina",,Valoes,750,750,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,"J. F. Pensiero",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=186937,
63b80f55-5623-4224-81f1-6f13b9c162a6,NY,PreservedSpecimen,782168,"J. E. Leite",506,1941,12,,"South America",Brazil,"Rio Grande do Sul",,"Vicinity of Sao Leopoldo",,,-29.7514,-51.1438,"Georeferencing Quick Reference Guide, Version 2012",17506.6,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,"J. F. Pensiero",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=186939,
