﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
812f65fb-adca-432f-954b-7ec3b87abb9d,NY,PreservedSpecimen,02223988,"J. Bory de Saint-Vincent",s.n.,,,,,,,,Unknown,,,,,,,Algae,Stramenopiles,Phaeophyceae,Laminariales,Costariaceae,Agarum,turneri,,"Agarum turneri Postels & Rupr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2379985,
e1c26021-f936-4719-b47f-b7dbadd575a3,NY,PreservedSpecimen,4168180,"J. Bory de Saint-Vincent",s.n.,,,,,Unknown,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Blechnum,appendiculatum,,"Blechnum appendiculatum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492124,
6f7185fc-c72b-46c7-bd37-c1f7e98ec284,NY,PreservedSpecimen,03206025,"J. Bory de Saint-Vincent",s.n.,,,,Europe,Spain,,,Cadiz,,,36.5272,-6.28798,,4612,Algae,Chlorophyta,Ulvophyceae,Bryopsidales,Codiaceae,Codium,decorticatum,,"Codium decorticatum (Woodw.) M.Howe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3585455,http://sweetgum.nybg.org/images3/2872/621/03206025.jpg
237d69a4-2bae-43f6-928f-585405a30e04,NY,PreservedSpecimen,03532042,"J. Bory de Saint-Vincent",s.n.,1829,,,Europe,Greece,,,"Periphery of the peninsula of Methana in the Saronic Gulf",,,37.5815,23.3929,,3036,Algae,Rhodophyta,Florideophyceae,Ceramiales,Wrangeliaceae,Halurus,equisetifolius,,"Halurus equisetifolius (Lightf.) Kütz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3885905,http://sweetgum.nybg.org/images3/3686/586/03532042.jpg
a1025da3-6918-486e-a8fc-f50385eb5ec7,NY,PreservedSpecimen,02212426,"J. Bory de Saint-Vincent",,,,,Africa,Réunion,,,"Insula Borboniae",,,,,,,Plantae,Bryophyta,,,Rhizofabroniaceae,Rhizofabronia,persoonii,,"Rhizofabronia persoonii (Schwägr.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2354808,
6a50e5ff-6092-46ce-bdc8-08ecb4240df0,NY,PreservedSpecimen,2007827,"J. Bory de Saint-Vincent",80,1847,,,"West Indies",Guadeloupe,,,Surfriere,,,,,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Blechnum,serrulatum,,"Blechnum serrulatum Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2149552,http://sweetgum.nybg.org/images3/1104/836/02007827.jpg
7028a107-f58a-440d-91dd-56ad833bc121,NY,PreservedSpecimen,2010582,"J. Bory de Saint-Vincent",01.SS,1847,,,"West Indies",Guadeloupe,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,flaccidum,,"Elaphoglossum flaccidum (Fée) T.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2158949,http://sweetgum.nybg.org/images3/1091/146/02010582.jpg
48dcbee0-08d7-4324-a97c-8dc6b1f81104,NY,PreservedSpecimen,2010715,"J. Bory de Saint-Vincent","37, 26",1847,,,"West Indies",Guadeloupe,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,latifolium,,"Elaphoglossum latifolium (Sw.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2159365,http://sweetgum.nybg.org/images3/1118/149/02010715.jpg
3ea08ce6-79ac-41c2-ab7f-defa9a99bd4f,NY,PreservedSpecimen,01918824,"J. Bory de Saint-Vincent",s.n.,1847,,,"West Indies",Guadeloupe,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Mickelia,nicotianifolia,,"Mickelia nicotianifolia (Sw.) R.C.Moran, Labiak & Sundue",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2237862,http://sweetgum.nybg.org/images3/1113/709/01918824.jpg
e394a548-da08-43c5-889e-d8aab5b185b1,NY,PreservedSpecimen,01864002,"J. Bory de Saint-Vincent",6117,1847,,,"West Indies","Saint Vincent and the Grenadines",,,"St. Vincent",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Lellingeria,tenuicula,,"Lellingeria tenuicula (Fée) A.R.Sm. & R.C.Moran",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084019,http://sweetgum.nybg.org/images3/1031/241/01864002.jpg
c3dadb8e-5413-4cbc-9ef5-e087136bf3f8,NY,PreservedSpecimen,1864479,"J. Bory de Saint-Vincent",1120,1847,,,"West Indies","Saint Vincent and the Grenadines",,,"St. Vincent",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2085015,http://sweetgum.nybg.org/images3/1045/628/01864479.jpg
818b0e79-c91d-4e59-a8d8-8a3eba14b8b3,NY,PreservedSpecimen,2480617,"J. Bory de Saint-Vincent",10,1847,,,"West Indies","Saint Vincent and the Grenadines",,,"St. Vincent",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,guadalupensis,,"Thelypteris guadalupensis (Wikstr.) Proctor",,"R. C. Moran",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2710568,http://sweetgum.nybg.org/images3/1655/414/02480617.jpg
