﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ac2c71db-d2af-4416-9ee6-a12f2b37f805,NY,PreservedSpecimen,366299,"T. F. Allen",s.n.,1864,8,,"North America","United States of America","New York","Queens Co.","Naturalized about Flushing",,,40.75,-73.82,"Online gazetteer",,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,salicaria,,"Lythrum salicaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128693,
d09f10aa-6821-4cf7-bde3-270fcd18e0ca,NY,PreservedSpecimen,323142,"T. F. Allen",s.n.,,,,"North America","United States of America","West Virginia","Greenbrier Co.","White Sulphur Springs",,,37.7987,-80.3154,"Georeferencing Quick Reference Guide, Version 2012",4951.57,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,allenii,,"Eriogonum allenii S.Watson",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=150048,
4dca8692-e3ed-4d56-9ba6-2879d22f8edb,NY,PreservedSpecimen,323143,"T. F. Allen",s.n.,,,,"North America","United States of America","West Virginia","Greenbrier Co.","White Sulphur Springs",,,37.7987,-80.3154,"Georeferencing Quick Reference Guide, Version 2012",4951.57,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,allenii,,"Eriogonum allenii S.Watson",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=150049,
605a2597-9087-44af-af06-00ec19d498aa,NY,PreservedSpecimen,215013,"T. F. Allen",s.n.,1894,8,,"North America","United States of America","New York","Saratoga Co.","Saratoga Lake",,,43.0512,-73.7215,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Megalodonta,nudata,,"Megalodonta nudata Greene",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=223127,
af9a5626-258e-43a5-9fa1-1c36ac2bc75e,NY,PreservedSpecimen,215014,"T. F. Allen",s.n.,1894,8,,"North America","United States of America","New York","Saratoga Co.","Saratoga Lake",,,43.0512,-73.7215,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Megalodonta,nudata,,"Megalodonta nudata Greene",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=223128,
d41b0b56-a4a4-4e50-a4fa-510f5581e322,NY,PreservedSpecimen,790212,"T. F. Allen",s.n.,1897,8,,"North America","United States of America",California,"San Diego Co.",,,,33.0282,-116.77,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Keckiella,cordifolia,,"Keckiella cordifolia (Benth.) Straw",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=289756,
26c27eea-9193-407d-b5b0-b2babdcc8b39,NY,PreservedSpecimen,268492,"T. F. Allen",s.n.,1898,8,,"North America","United States of America",Arizona,,"Grand Cañon of the Colorado.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,canescens,,"Atriplex canescens (Pursh) Nutt.",,"G. D. Brown",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=458832,
7179d342-3d92-4775-8cb7-83021ba6b73d,NY,PreservedSpecimen,66910,"T. F. Allen",s.n.,,,,"North America","United States of America",Illinois,"Cook Co.",,,,41.85,-87.6501,"GEOLocate Web Application",31817,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Ptelea,trifoliata,,"Ptelea trifoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=460234,
18e33918-7d49-4386-9037-b705ca537847,NY,PreservedSpecimen,232685,"T. F. Allen",s.n.,1897,8,,"North America","United States of America",Arizona,,"Grand Canyon of the Colorado [River]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,divaricata,,"Psilostrophe divaricata Rydb.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=531973,
6139d7bd-2d5e-44c7-b75c-cf53f94e02ac,NY,PreservedSpecimen,232686,"T. F. Allen",s.n.,1897,8,,"North America","United States of America",Arizona,,"Grand Canyon of Colorado [River]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,divaricata,,"Psilostrophe divaricata Rydb.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=531974,
