﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dc16a059-b422-460e-8f3a-0ac11aebe909,NY,PreservedSpecimen,566296,"M. J. Jansen-Jacobs",1788,1989,9,24,"South America",Guyana,,,"Konashen-area, Essequibo River, at Saparimo",250,250,1.57,-58.68,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Canavalia,ensiformis,,"Canavalia ensiformis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=214403,
6f71650a-3f85-40e4-90e0-e9126550b4c6,NY,PreservedSpecimen,566404,"E. Matuda",18517,1948,12,12,"North America",Mexico,Chiapas,,"Los Llanos Tapachula",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Canavalia,brasiliensis,,"Canavalia brasiliensis Mart. ex Benth.",,"J. D. Sauer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=272887,
510be9f8-b717-4fb9-a840-0f5d8f60cca3,NY,PreservedSpecimen,1616308,"A. Duss",3051,1893,,,"West Indies",Guadeloupe,Basse-Terre,,"Basse-Terre, Pointe à Pitre.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Canavalia,ensiformis,,"Canavalia ensiformis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1860407,
25ef16c0-fcdf-4ba7-b91d-1ab1f4ae63f8,NY,PreservedSpecimen,1616309,"Fr. León",9609,1920,12,,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Canavalia,ensiformis,,"Canavalia ensiformis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1860408,
154a5474-ede8-43fe-9a87-6dd3f110f267,NY,PreservedSpecimen,1616311,"J. B. Thompson",598,1923,12,8,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Canavalia,ensiformis,,"Canavalia ensiformis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1860410,
955c6787-2717-4312-bd1c-2adfd071e56d,NY,PreservedSpecimen,6363,"C. E. O. Kuntze",s.n.,1892,7,,"South America",Brazil,"Mato Grosso","Cáceres Mun.","Villa Maria",,,-16.0708,-57.6789,"Other source",172193,Plantae,Magnoliophyta,,Fabales,Fabaceae,Canavalia,ensiformis,versicolor,"Canavalia ensiformis var. versicolor Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=733260,http://sweetgum.nybg.org/images3/492/197/00006363.jpg
f8b3b50a-610c-42b0-ac39-4fff81ee85d5,NY,PreservedSpecimen,566405,"K. H. Thorne",9698,1992,2,18,"Central America","Costa Rica","San José",,"San Jose. Children's Amusement Park",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Canavalia,ensiformis,,"Canavalia ensiformis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=214404,
ad24430f-a585-454e-a3f8-7dd68150716c,NY,PreservedSpecimen,04347465,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Canavalia,ensiformis,,"Canavalia ensiformis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4768920,http://sweetgum.nybg.org/images3/3984/514/04347465.jpg
a5448590-0e4a-4658-8069-de5b3e8f2bad,NY,PreservedSpecimen,04347466,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Canavalia,ensiformis,,"Canavalia ensiformis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4768921,http://sweetgum.nybg.org/images3/3984/515/04347466.jpg
3e6bfb88-30c7-4eb9-93cb-0cfe4f328b84,NY,PreservedSpecimen,04347467,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Canavalia,ensiformis,,"Canavalia ensiformis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4768922,http://sweetgum.nybg.org/images3/3984/516/04347467.jpg
2460cf01-b37c-4961-abb1-34f88de91516,NY,PreservedSpecimen,00983087,"H. S. Irwin",13180,1966,2,26,"South America",Brazil,"Distrito Federal",,"Lagôa Feia, ca. 10 km E. of Sobradinho",1000,1000,-15.63,-47.7,,1000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Canavalia,ensiformis,,"Canavalia ensiformis (L.) DC.",,"J. D. Sauer",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1112583,http://sweetgum.nybg.org/images3/178/451/v-152-00983087.jpg
40d5c52b-6129-4322-930e-b60c1638d5c6,NY,PreservedSpecimen,566402,"C. A. Wallace",s.n.,1896,9,5,"North America","United States of America",Oklahoma,"Payne Co.","Near Perkins",,,35.9789,-97.0308,"Georeferencing Quick Reference Guide, Version 2012",5416,Plantae,Magnoliophyta,,Fabales,Fabaceae,Canavalia,ensiformis,,"Canavalia ensiformis (L.) DC.",,"A. Krings",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=214401,http://sweetgum.nybg.org/images3/3984/170/00566402.jpg
250a9ed5-00b7-481b-9961-b6ca6e5562c0,NY,PreservedSpecimen,566298,"T. B. Croat",19985,1972,9,4,"South America",Peru,Loreto,,"Rio Mamon",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Canavalia,ensiformis,,"Canavalia ensiformis (L.) DC.",,"R. L. Liesner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=214400,
3da5b3ea-4490-4ab7-81ef-504027c7faa5,NY,PreservedSpecimen,1661387,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Canavalia,ensiformis,,"Canavalia ensiformis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430508,http://sweetgum.nybg.org/images3/840/400/1661387.jpg
9919ebd8-f153-48e9-a549-03931f6ccd60,NY,PreservedSpecimen,1661388,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Canavalia,ensiformis,,"Canavalia ensiformis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430510,http://sweetgum.nybg.org/images3/840/401/1661388.jpg
a1d11f6a-da3b-42ef-9421-e21bba91d1d0,NY,PreservedSpecimen,1661389,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Canavalia,ensiformis,,"Canavalia ensiformis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430511,http://sweetgum.nybg.org/images3/840/402/1661389.jpg
d39691c6-0770-4b26-8c31-b69fd8e289d3,NY,PreservedSpecimen,1616305,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Canavalia,ensiformis,,"Canavalia ensiformis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1860403,http://sweetgum.nybg.org/images3/745/289/1616305.jpg
bbb7a449-633d-4ea6-9116-820dfe9cd78e,NY,PreservedSpecimen,1616306,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Canavalia,ensiformis,,"Canavalia ensiformis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1860405,http://sweetgum.nybg.org/images3/745/290/1616306.jpg
cb18a963-1f6e-4bdd-92cc-8503adc70f28,NY,PreservedSpecimen,1616307,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Canavalia,ensiformis,,"Canavalia ensiformis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1860406,http://sweetgum.nybg.org/images3/745/291/1616307.jpg
eebc9e30-b035-4fbc-b503-f2f0b82b0f80,NY,PreservedSpecimen,1616312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Canavalia,ensiformis,,"Canavalia ensiformis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1860411,http://sweetgum.nybg.org/images3/745/296/1616312.jpg
