﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e20d1886-9587-4409-a873-dee4032dfe5c,NY,PreservedSpecimen,35244,"A. W. Cahilly",97005,1997,7,30,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden.  Outside Propagation Range fence.",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cydonia,oblonga,,"Cydonia oblonga Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=711769,
10151565-305f-4d44-9958-944fec18b5a4,NY,PreservedSpecimen,01527286,"D. E. Atha",10607,2011,6,11,"North America","United States of America","New York","Putnam Co.","town of Garrison, W of Rt 9D and S of Rt 403",34,34,41.3591,-73.9457,GPS,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cydonia,oblonga,,"Cydonia oblonga Mill.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1752760,
4fb90ea7-d06b-4625-966e-a26dbc947058,NY,PreservedSpecimen,02781048,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cydonia,oblonga,,"Cydonia oblonga Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3084313,
a3de0e8b-f164-4d2f-b794-a15327223a00,NY,PreservedSpecimen,02781049,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cydonia,oblonga,,"Cydonia oblonga Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3084314,
b4134af6-492a-4a15-9fdf-a46e5bdeb3b6,NY,PreservedSpecimen,02781050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cydonia,oblonga,,"Cydonia oblonga Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3084316,
e414df39-5acc-4831-b61c-093b6f2e1f26,NY,PreservedSpecimen,718983,"H. H. Rusby",1318,1921,10,25,"South America",Bolivia,,,"Vic. Reyes",335.3,335.3,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cydonia,oblonga,,"Cydonia oblonga Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1216961,
e8a58eac-1b8e-420d-9100-a2a6fb93cca0,NY,PreservedSpecimen,718684,"H. H. Rusby",2280,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cydonia,oblonga,,"Cydonia oblonga Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1217251,
cf5d6f0f-8316-46ef-8cf2-14af2f2fa3a5,NY,PreservedSpecimen,764878,"M. I. Eristavi",316,2001,9,3,Europe,Georgia,Tbilisi,,"Institute of Botany, Department of Living Flora, on hill west of city centre, about 80 m north of entrance to Department building. Garden devoted to plants of the Caucasus Region",550,550,41.684,44.801,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cydonia,oblonga,,"Cydonia oblonga Mill.",,"M. I. Eristavi",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1077410,
e1fb6230-45ae-476a-9a77-646157bc959c,NY,PreservedSpecimen,04768949,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cydonia,oblonga,,"Cydonia oblonga Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4919632,http://sweetgum.nybg.org/images3/4185/385/04768949.jpg
000ee1ba-dccc-4ba1-8855-acec6f780cb7,NY,PreservedSpecimen,04768950,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cydonia,oblonga,,"Cydonia oblonga Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4919633,http://sweetgum.nybg.org/images3/4184/413/04768950.jpg
27cc4bbf-1cbf-4915-98a7-ff30d093e849,NY,PreservedSpecimen,02781047,"J. Hartling",35332,1915,5,10,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Fruticetum",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cydonia,oblonga,,"Cydonia oblonga Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3084312,http://sweetgum.nybg.org/images3/2360/599/02781047.jpg
82495022-a411-48de-9ece-74558ca35deb,NY,PreservedSpecimen,02781051,"H. N. Moldenke",2357,1925,5,9,"North America","United States of America",Pennsylvania,"Snyder Co.",,,,40.7996,-76.8643,"GEOLocate Web Application",1640,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cydonia,oblonga,,"Cydonia oblonga Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3084317,http://sweetgum.nybg.org/images3/2360/603/02781051.jpg
6c8fcb78-c31e-4e01-94fb-c90f9ec96e17,NY,PreservedSpecimen,43591,"S. Bianco",1060,1995,11,10,"North America","United States of America",California,"Butte Co.","8841 Skyway Rd (Private land holding)",640,640,39.78,-121.58,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cydonia,oblonga,,"Cydonia oblonga Mill.",,"S. Bianco",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=271716,http://sweetgum.nybg.org/images3/2359/908/00043591.jpg
db3e5cfa-7d1b-4ae8-a318-66c4d548d500,NY,PreservedSpecimen,00087338,"A. W. Cahilly",97005,1997,7,30,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden.  Outside Propagation Range fence.",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cydonia,oblonga,,"Cydonia oblonga Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3305871,http://sweetgum.nybg.org/images3/2361/859/00087338.jpg
cb84d954-274e-4349-a66f-ab5e953974eb,NY,PreservedSpecimen,719302,"H. H. Rusby",1841,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cydonia,oblonga,,"Cydonia oblonga Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1217066,
09b148f6-e7ac-4efd-ac4b-029a4dd320fd,NY,PreservedSpecimen,04792140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cydonia,oblonga,,"Cydonia oblonga Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4933290,http://sweetgum.nybg.org/images3/4130/381/04792140.jpg
a343e782-dd46-4ec5-bcf5-f6a372151a5d,NY,PreservedSpecimen,00210915,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cydonia,oblonga,,"Cydonia oblonga Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4933289,http://sweetgum.nybg.org/images3/4129/468/00210915.jpg
